date,value,vard,vardd
06/1988,9397,title,Amounts outstanding at end of period; One name paper issued offshore; Authorised deposit taking Institutions; Total (Counterparty sectors)
09/1988,9058,narrow cat.,The One Name Paper Market ($ million)
12/1988,9481,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10437,unit,$ Millions
06/1989,11260,prices,-
09/1989,10873,source,ABS
12/1989,12192,dataset,5232.0
03/1990,13317,seriestype,Original
06/1990,12115,,
09/1990,11944,,
12/1990,13463,,
03/1991,14474,,
06/1991,15352,,
09/1991,15711,,
12/1991,17527,,
03/1992,17721,,
06/1992,18225,,
09/1992,19074,,
12/1992,18585,,
03/1993,18350,,
06/1993,19660,,
09/1993,22064,,
12/1993,19068,,
03/1994,19604,,
06/1994,19429,,
09/1994,16658,,
12/1994,12685,,
03/1995,15147,,
06/1995,17163,,
09/1995,18146,,
12/1995,19362,,
03/1996,20407,,
06/1996,19359,,
09/1996,22734,,
12/1996,22116,,
03/1997,21407,,
06/1997,21662,,
09/1997,21240,,
12/1997,18954,,
03/1998,23162,,
06/1998,24173,,
09/1998,23977,,
12/1998,20609,,
03/1999,23155,,
06/1999,18117,,
09/1999,16150,,
12/1999,21329,,
03/2000,22233,,
06/2000,21283,,
09/2000,25856,,
12/2000,28210,,
03/2001,31777,,
06/2001,28048,,
09/2001,29908,,
12/2001,27706,,
03/2002,29978,,
06/2002,26425,,
09/2002,30339,,
12/2002,30646,,
03/2003,32234,,
06/2003,35178,,
09/2003,37216,,
12/2003,44437,,
03/2004,51469,,
06/2004,50534,,
09/2004,55912,,
12/2004,58349,,
03/2005,50056,,
06/2005,54606,,
09/2005,57961,,
12/2005,76329,,
03/2006,87649,,
06/2006,91583,,
09/2006,100845,,
12/2006,100510,,
03/2007,98962,,
06/2007,107051,,
09/2007,105030,,
12/2007,82912,,
03/2008,107269,,
06/2008,112895,,
09/2008,107757,,
12/2008,64003,,
03/2009,56278,,
06/2009,67993,,
09/2009,71038,,
12/2009,76578,,
03/2010,76796,,
06/2010,82657,,
09/2010,73676,,
12/2010,81598,,
03/2011,82691,,
06/2011,86407,,
09/2011,90198,,
12/2011,90989,,
03/2012,86482,,
06/2012,89494,,
09/2012,70581,,
12/2012,84369,,
03/2013,91681,,
06/2013,113739,,
09/2013,102931,,
12/2013,109527,,
03/2014,105030,,
06/2014,117861,,
09/2014,112337,,
12/2014,128609,,
03/2015,138162,,
06/2015,144501,,
09/2015,146010,,
12/2015,151471,,
03/2016,125115,,
06/2016,126374,,
09/2016,119312,,
12/2016,127922,,
03/2017,122671,,
06/2017,124739,,
09/2017,137115,,
12/2017,143716,,
03/2018,151182,,
06/2018,155708,,
09/2018,132158,,
12/2018,158588,,
03/2019,137686,,
06/2019,121665,,
09/2019,121809,,
12/2019,144565,,
03/2020,137585,,
06/2020,104680,,
09/2020,87292,,
12/2020,96741,,
03/2021,106011,,
06/2021,104025,,
09/2021,122662,,
12/2021,164050,,
03/2022,161392,,
06/2022,190186,,
09/2022,197382,,
12/2022,199999,,
03/2023,184729,,
06/2023,182431,,
09/2023,195386,,
