date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: National general government
09/1988,-1412,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,69,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-906,unit,$ Millions
06/1989,774,prices,-
09/1989,119,source,ABS
12/1989,-444,dataset,5232.0
03/1990,-109,seriestype,Original
06/1990,-239,,
09/1990,1689,,
12/1990,377,,
03/1991,378,,
06/1991,-1700,,
09/1991,862,,
12/1991,817,,
03/1992,2735,,
06/1992,1082,,
09/1992,1102,,
12/1992,1826,,
03/1993,1371,,
06/1993,-330,,
09/1993,-1993,,
12/1993,1240,,
03/1994,-2137,,
06/1994,1472,,
09/1994,1148,,
12/1994,1098,,
03/1995,-934,,
06/1995,3034,,
09/1995,-1413,,
12/1995,-542,,
03/1996,-244,,
06/1996,-269,,
09/1996,-7,,
12/1996,1645,,
03/1997,193,,
06/1997,3438,,
09/1997,-5804,,
12/1997,-2111,,
03/1998,64,,
06/1998,858,,
09/1998,-362,,
12/1998,2056,,
03/1999,-3525,,
06/1999,748,,
09/1999,-517,,
12/1999,-1132,,
03/2000,5538,,
06/2000,1010,,
09/2000,-1439,,
12/2000,-1195,,
03/2001,1223,,
06/2001,-2173,,
09/2001,-1033,,
12/2001,-595,,
03/2002,-3010,,
06/2002,5033,,
09/2002,-1903,,
12/2002,-395,,
03/2003,2351,,
06/2003,-1396,,
09/2003,-4826,,
12/2003,-505,,
03/2004,518,,
06/2004,980,,
09/2004,-1739,,
12/2004,-1846,,
03/2005,1641,,
06/2005,2245,,
09/2005,-2297,,
12/2005,-372,,
03/2006,2610,,
06/2006,430,,
09/2006,1132,,
12/2006,-1022,,
03/2007,-764,,
06/2007,693,,
09/2007,-5780,,
12/2007,-1118,,
03/2008,-580,,
06/2008,691,,
09/2008,631,,
12/2008,-815,,
03/2009,-255,,
06/2009,2057,,
09/2009,-1497,,
12/2009,1324,,
03/2010,1655,,
06/2010,-1528,,
09/2010,965,,
12/2010,2172,,
03/2011,-1782,,
06/2011,-197,,
09/2011,-615,,
12/2011,6237,,
03/2012,-2064,,
06/2012,657,,
09/2012,4636,,
12/2012,2514,,
03/2013,1112,,
06/2013,-1383,,
09/2013,-2541,,
12/2013,7352,,
03/2014,1500,,
06/2014,-4923,,
09/2014,3783,,
12/2014,5637,,
03/2015,-2575,,
06/2015,2571,,
09/2015,2251,,
12/2015,-4446,,
03/2016,9849,,
06/2016,-6093,,
09/2016,4149,,
12/2016,7454,,
03/2017,-7542,,
06/2017,17417,,
09/2017,-17169,,
12/2017,5627,,
03/2018,7246,,
06/2018,5638,,
09/2018,-5764,,
12/2018,-5821,,
03/2019,-7896,,
06/2019,2511,,
09/2019,-5795,,
12/2019,-1436,,
03/2020,41796,,
06/2020,25423,,
09/2020,-8387,,
12/2020,18541,,
03/2021,61491,,
06/2021,36247,,
09/2021,52234,,
12/2021,26865,,
03/2022,18317,,
06/2022,3666,,
09/2022,-4707,,
12/2022,-2053,,
03/2023,-408,,
06/2023,-12435,,
09/2023,4673,,
