date,value,vard,vardd
06/1988,3888,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-life insurance corporations
09/1988,3886,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,3875,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3843,unit,$ Millions
06/1989,3879,prices,-
09/1989,3963,source,ABS
12/1989,3917,dataset,5232.0
03/1990,3874,seriestype,Original
06/1990,3877,,
09/1990,3859,,
12/1990,3829,,
03/1991,3866,,
06/1991,3904,,
09/1991,3966,,
12/1991,3990,,
03/1992,3980,,
06/1992,3999,,
09/1992,3933,,
12/1992,4120,,
03/1993,4334,,
06/1993,3768,,
09/1993,4320,,
12/1993,4630,,
03/1994,4590,,
06/1994,4592,,
09/1994,4736,,
12/1994,4374,,
03/1995,3992,,
06/1995,4117,,
09/1995,4721,,
12/1995,4750,,
03/1996,4822,,
06/1996,5387,,
09/1996,5458,,
12/1996,5653,,
03/1997,5985,,
06/1997,6600,,
09/1997,6352,,
12/1997,6224,,
03/1998,6816,,
06/1998,6663,,
09/1998,6089,,
12/1998,7373,,
03/1999,7720,,
06/1999,8224,,
09/1999,9227,,
12/1999,10502,,
03/2000,11710,,
06/2000,10783,,
09/2000,10853,,
12/2000,10345,,
03/2001,10800,,
06/2001,11137,,
09/2001,8775,,
12/2001,10105,,
03/2002,10090,,
06/2002,10350,,
09/2002,10102,,
12/2002,10443,,
03/2003,10291,,
06/2003,10689,,
09/2003,11865,,
12/2003,14736,,
03/2004,15294,,
06/2004,16389,,
09/2004,17484,,
12/2004,17155,,
03/2005,17692,,
06/2005,17804,,
09/2005,20236,,
12/2005,21119,,
03/2006,22655,,
06/2006,22797,,
09/2006,23042,,
12/2006,25966,,
03/2007,27829,,
06/2007,30799,,
09/2007,31849,,
12/2007,31169,,
03/2008,26380,,
06/2008,26180,,
09/2008,22753,,
12/2008,18696,,
03/2009,17065,,
06/2009,19824,,
09/2009,23818,,
12/2009,25062,,
03/2010,24965,,
06/2010,22629,,
09/2010,23723,,
12/2010,25727,,
03/2011,26160,,
06/2011,24501,,
09/2011,19800,,
12/2011,19602,,
03/2012,21129,,
06/2012,19472,,
09/2012,20486,,
12/2012,21900,,
03/2013,22471,,
06/2013,21169,,
09/2013,23074,,
12/2013,23932,,
03/2014,24148,,
06/2014,24072,,
09/2014,24069,,
12/2014,23927,,
03/2015,25699,,
06/2015,24345,,
09/2015,22955,,
12/2015,24405,,
03/2016,24683,,
06/2016,26107,,
09/2016,27429,,
12/2016,27539,,
03/2017,27986,,
06/2017,27538,,
09/2017,27716,,
12/2017,30167,,
03/2018,29130,,
06/2018,31653,,
09/2018,32100,,
12/2018,29628,,
03/2019,32576,,
06/2019,34035,,
09/2019,33845,,
12/2019,34464,,
03/2020,26888,,
06/2020,32528,,
09/2020,32620,,
12/2020,37196,,
03/2021,37684,,
06/2021,39832,,
09/2021,38960,,
12/2021,40993,,
03/2022,40331,,
06/2022,35893,,
09/2022,34955,,
12/2022,37375,,
03/2023,38801,,
06/2023,38822,,
09/2023,39995,,
