date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Listed shares and other equity held by: Authorised deposit taking Institutions
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,741,,
09/2001,-7,,
12/2001,-333,,
03/2002,293,,
06/2002,147,,
09/2002,89,,
12/2002,233,,
03/2003,-209,,
06/2003,300,,
09/2003,-233,,
12/2003,-241,,
03/2004,-365,,
06/2004,-40,,
09/2004,25,,
12/2004,-26,,
03/2005,576,,
06/2005,-20,,
09/2005,-285,,
12/2005,2,,
03/2006,7,,
06/2006,-425,,
09/2006,27,,
12/2006,-269,,
03/2007,-559,,
06/2007,55,,
09/2007,10,,
12/2007,-84,,
03/2008,-15,,
06/2008,-6,,
09/2008,142,,
12/2008,149,,
03/2009,30,,
06/2009,401,,
09/2009,66,,
12/2009,-37,,
03/2010,-157,,
06/2010,250,,
09/2010,-742,,
12/2010,701,,
03/2011,-592,,
06/2011,-170,,
09/2011,856,,
12/2011,-248,,
03/2012,348,,
06/2012,620,,
09/2012,282,,
12/2012,1269,,
03/2013,619,,
06/2013,282,,
09/2013,87,,
12/2013,-387,,
03/2014,-1225,,
06/2014,946,,
09/2014,-1134,,
12/2014,-100,,
03/2015,1406,,
06/2015,-873,,
09/2015,86,,
12/2015,816,,
03/2016,-248,,
06/2016,-552,,
09/2016,-477,,
12/2016,-620,,
03/2017,424,,
06/2017,132,,
09/2017,-1099,,
12/2017,481,,
03/2018,-1418,,
06/2018,280,,
09/2018,321,,
12/2018,-902,,
03/2019,-328,,
06/2019,-589,,
09/2019,544,,
12/2019,1444,,
03/2020,-1369,,
06/2020,-853,,
09/2020,200,,
12/2020,246,,
03/2021,-340,,
06/2021,1734,,
09/2021,-245,,
12/2021,2552,,
03/2022,-3080,,
06/2022,1424,,
09/2022,-1692,,
12/2022,1411,,
03/2023,-422,,
06/2023,1470,,
09/2023,-1453,,
