date,value,vard,vardd
09/1988,-108,title,Total net capital transfers
12/1988,-103,narrow cat.,Private Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,-104,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-111,unit,$ Millions
09/1989,-120,prices,Current prices
12/1989,-127,source,ABS
03/1990,-129,dataset,5232.0
06/1990,-128,seriestype,Trend
09/1990,-126,,
12/1990,-124,,
03/1991,-122,,
06/1991,-117,,
09/1991,-114,,
12/1991,-119,,
03/1992,-123,,
06/1992,-118,,
09/1992,-99,,
12/1992,-90,,
03/1993,-104,,
06/1993,-134,,
09/1993,-151,,
12/1993,-164,,
03/1994,-170,,
06/1994,-189,,
09/1994,-207,,
12/1994,-216,,
03/1995,-217,,
06/1995,-217,,
09/1995,-212,,
12/1995,-214,,
03/1996,-217,,
06/1996,-218,,
09/1996,-206,,
12/1996,-183,,
03/1997,-172,,
06/1997,-185,,
09/1997,-213,,
12/1997,-232,,
03/1998,-233,,
06/1998,-209,,
09/1998,-168,,
12/1998,-117,,
03/1999,-89,,
06/1999,-99,,
09/1999,-129,,
12/1999,-200,,
03/2000,-238,,
06/2000,-176,,
09/2000,-40,,
12/2000,91,,
03/2001,136,,
06/2001,76,,
09/2001,3,,
12/2001,-75,,
03/2002,-110,,
06/2002,-107,,
09/2002,-124,,
12/2002,-166,,
03/2003,-182,,
06/2003,-172,,
09/2003,-153,,
12/2003,-136,,
03/2004,-94,,
06/2004,3,,
09/2004,106,,
12/2004,179,,
03/2005,164,,
06/2005,65,,
09/2005,-78,,
12/2005,-187,,
03/2006,-206,,
06/2006,-153,,
09/2006,-82,,
12/2006,-14,,
03/2007,11,,
06/2007,15,,
09/2007,13,,
12/2007,5,,
03/2008,15,,
06/2008,22,,
09/2008,34,,
12/2008,32,,
03/2009,17,,
06/2009,34,,
09/2009,60,,
12/2009,94,,
03/2010,147,,
06/2010,210,,
09/2010,305,,
12/2010,357,,
03/2011,310,,
06/2011,244,,
09/2011,188,,
12/2011,190,,
03/2012,239,,
06/2012,274,,
09/2012,339,,
12/2012,401,,
03/2013,377,,
06/2013,301,,
09/2013,247,,
12/2013,283,,
03/2014,361,,
06/2014,336,,
09/2014,263,,
12/2014,139,,
03/2015,-9,,
06/2015,-7,,
09/2015,4,,
12/2015,-91,,
03/2016,-246,,
06/2016,-338,,
09/2016,-287,,
12/2016,-181,,
03/2017,9,,
06/2017,282,,
09/2017,412,,
12/2017,173,,
03/2018,-194,,
06/2018,-351,,
09/2018,-274,,
12/2018,-152,,
03/2019,-64,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
