date,value,vard,vardd
06/1988,10571,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,10786,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,11357,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,11931,unit,$ Millions
06/1989,12084,prices,-
09/1989,12620,source,ABS
12/1989,13040,dataset,5232.0
03/1990,13076,seriestype,Original
06/1990,13259,,
09/1990,13323,,
12/1990,13826,,
03/1991,14398,,
06/1991,14617,,
09/1991,14166,,
12/1991,15108,,
03/1992,15374,,
06/1992,17378,,
09/1992,16925,,
12/1992,16217,,
03/1993,15610,,
06/1993,16135,,
09/1993,13807,,
12/1993,13711,,
03/1994,13414,,
06/1994,13306,,
09/1994,12788,,
12/1994,13290,,
03/1995,14884,,
06/1995,14926,,
09/1995,15133,,
12/1995,16337,,
03/1996,16631,,
06/1996,17063,,
09/1996,16669,,
12/1996,16897,,
03/1997,16408,,
06/1997,16236,,
09/1997,16344,,
12/1997,15361,,
03/1998,14357,,
06/1998,14716,,
09/1998,14572,,
12/1998,14626,,
03/1999,13961,,
06/1999,15084,,
09/1999,8886,,
12/1999,9244,,
03/2000,7867,,
06/2000,7763,,
09/2000,8154,,
12/2000,7852,,
03/2001,7113,,
06/2001,6801,,
09/2001,7508,,
12/2001,7300,,
03/2002,6803,,
06/2002,7016,,
09/2002,6671,,
12/2002,5651,,
03/2003,5057,,
06/2003,5489,,
09/2003,7082,,
12/2003,7245,,
03/2004,6992,,
06/2004,6155,,
09/2004,6275,,
12/2004,5291,,
03/2005,5982,,
06/2005,6900,,
09/2005,7204,,
12/2005,8430,,
03/2006,7835,,
06/2006,7864,,
09/2006,7926,,
12/2006,7128,,
03/2007,7261,,
06/2007,7267,,
09/2007,7242,,
12/2007,6270,,
03/2008,6037,,
06/2008,5334,,
09/2008,5587,,
12/2008,6053,,
03/2009,5373,,
06/2009,5206,,
09/2009,4559,,
12/2009,4581,,
03/2010,4523,,
06/2010,4487,,
09/2010,4453,,
12/2010,4466,,
03/2011,4063,,
06/2011,4133,,
09/2011,4507,,
12/2011,4527,,
03/2012,4576,,
06/2012,4271,,
09/2012,4270,,
12/2012,4385,,
03/2013,3689,,
06/2013,3727,,
09/2013,3649,,
12/2013,3774,,
03/2014,3758,,
06/2014,3737,,
09/2014,3807,,
12/2014,3884,,
03/2015,4060,,
06/2015,4048,,
09/2015,4196,,
12/2015,4277,,
03/2016,4597,,
06/2016,4656,,
09/2016,4781,,
12/2016,4646,,
03/2017,4807,,
06/2017,4901,,
09/2017,4761,,
12/2017,5122,,
03/2018,4982,,
06/2018,4987,,
09/2018,4946,,
12/2018,4965,,
03/2019,4973,,
06/2019,4899,,
09/2019,4835,,
12/2019,4765,,
03/2020,4663,,
06/2020,4684,,
09/2020,4677,,
12/2020,4673,,
03/2021,4669,,
06/2021,4681,,
09/2021,4891,,
12/2021,4952,,
03/2022,4982,,
06/2022,4982,,
09/2022,4983,,
12/2022,5067,,
03/2023,5079,,
06/2023,5104,,
09/2023,5232,,
