date,value,vard,vardd
06/1988,526,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,1640,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,1639,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3751,unit,$ Millions
06/1989,774,prices,-
09/1989,3923,source,ABS
12/1989,2106,dataset,5232.0
03/1990,1353,seriestype,Original
06/1990,828,,
09/1990,2373,,
12/1990,3091,,
03/1991,3969,,
06/1991,424,,
09/1991,1838,,
12/1991,2571,,
03/1992,1947,,
06/1992,1262,,
09/1992,3220,,
12/1992,4538,,
03/1993,3840,,
06/1993,2035,,
09/1993,4457,,
12/1993,4143,,
03/1994,4264,,
06/1994,1727,,
09/1994,2955,,
12/1994,3924,,
03/1995,5311,,
06/1995,5027,,
09/1995,6508,,
12/1995,4603,,
03/1996,4386,,
06/1996,3025,,
09/1996,3803,,
12/1996,3549,,
03/1997,3991,,
06/1997,2820,,
09/1997,4616,,
12/1997,6284,,
03/1998,5774,,
06/1998,6178,,
09/1998,6106,,
12/1998,5603,,
03/1999,8018,,
06/1999,6371,,
09/1999,6235,,
12/1999,5874,,
03/2000,6682,,
06/2000,4994,,
09/2000,5756,,
12/2000,6228,,
03/2001,7433,,
06/2001,4595,,
09/2001,6691,,
12/2001,6097,,
03/2002,7467,,
06/2002,4621,,
09/2002,7162,,
12/2002,6169,,
03/2003,6394,,
06/2003,6044,,
09/2003,9764,,
12/2003,10405,,
03/2004,10218,,
06/2004,8776,,
09/2004,12095,,
12/2004,13634,,
03/2005,16972,,
06/2005,16957,,
09/2005,16564,,
12/2005,16945,,
03/2006,18079,,
06/2006,15109,,
09/2006,13693,,
12/2006,18031,,
03/2007,18822,,
06/2007,21811,,
09/2007,25841,,
12/2007,21513,,
03/2008,20735,,
06/2008,19518,,
09/2008,22891,,
12/2008,19552,,
03/2009,19196,,
06/2009,21402,,
09/2009,16039,,
12/2009,16077,,
03/2010,18654,,
06/2010,16987,,
09/2010,12514,,
12/2010,16659,,
03/2011,19586,,
06/2011,15292,,
09/2011,18735,,
12/2011,18152,,
03/2012,23018,,
06/2012,14939,,
09/2012,14476,,
12/2012,15282,,
03/2013,16570,,
06/2013,16320,,
09/2013,12391,,
12/2013,11112,,
03/2014,14242,,
06/2014,14250,,
09/2014,17354,,
12/2014,19610,,
03/2015,23138,,
06/2015,19407,,
09/2015,20579,,
12/2015,20052,,
03/2016,23070,,
06/2016,16226,,
09/2016,15999,,
12/2016,20417,,
03/2017,19174,,
06/2017,18831,,
09/2017,18292,,
12/2017,19637,,
03/2018,17872,,
06/2018,17728,,
09/2018,17745,,
12/2018,16442,,
03/2019,21558,,
06/2019,17202,,
09/2019,16939,,
12/2019,18069,,
03/2020,20005,,
06/2020,19389,,
09/2020,15765,,
12/2020,18825,,
03/2021,19646,,
06/2021,16160,,
09/2021,22066,,
12/2021,28527,,
03/2022,29404,,
06/2022,35288,,
09/2022,24651,,
12/2022,30113,,
03/2023,37578,,
06/2023,32208,,
09/2023,29139,,
