date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Households
09/1988,0,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,105,prices,-
09/1989,106,source,ABS
12/1989,105,dataset,5232.0
03/1990,105,seriestype,Original
06/1990,106,,
09/1990,151,,
12/1990,151,,
03/1991,151,,
06/1991,151,,
09/1991,154,,
12/1991,154,,
03/1992,155,,
06/1992,155,,
09/1992,143,,
12/1992,143,,
03/1993,143,,
06/1993,143,,
09/1993,153,,
12/1993,153,,
03/1994,153,,
06/1994,152,,
09/1994,106,,
12/1994,105,,
03/1995,106,,
06/1995,105,,
09/1995,151,,
12/1995,152,,
03/1996,151,,
06/1996,-3230,,
09/1996,137,,
12/1996,136,,
03/1997,137,,
06/1997,136,,
09/1997,105,,
12/1997,103,,
03/1998,105,,
06/1998,104,,
09/1998,255,,
12/1998,79,,
03/1999,80,,
06/1999,189,,
09/1999,98,,
12/1999,206,,
03/2000,207,,
06/2000,193,,
09/2000,-168,,
12/2000,490,,
03/2001,-219,,
06/2001,829,,
09/2001,-123,,
12/2001,453,,
03/2002,-308,,
06/2002,922,,
09/2002,-184,,
12/2002,532,,
03/2003,-205,,
06/2003,847,,
09/2003,-352,,
12/2003,519,,
03/2004,-109,,
06/2004,871,,
09/2004,-344,,
12/2004,-297,,
03/2005,752,,
06/2005,1055,,
09/2005,-323,,
12/2005,-173,,
03/2006,-209,,
06/2006,1617,,
09/2006,419,,
12/2006,415,,
03/2007,414,,
06/2007,9,,
09/2007,394,,
12/2007,427,,
03/2008,428,,
06/2008,32,,
09/2008,-170,,
12/2008,-169,,
03/2009,-172,,
06/2009,-789,,
09/2009,296,,
12/2009,420,,
03/2010,838,,
06/2010,1151,,
09/2010,309,,
12/2010,1072,,
03/2011,646,,
06/2011,-232,,
09/2011,-297,,
12/2011,1686,,
03/2012,628,,
06/2012,2130,,
09/2012,-1891,,
12/2012,3430,,
03/2013,883,,
06/2013,1643,,
09/2013,-2023,,
12/2013,3970,,
03/2014,590,,
06/2014,1104,,
09/2014,1029,,
12/2014,1119,,
03/2015,1331,,
06/2015,-368,,
09/2015,2116,,
12/2015,786,,
03/2016,1748,,
06/2016,1097,,
09/2016,1094,,
12/2016,1115,,
03/2017,195,,
06/2017,2310,,
09/2017,577,,
12/2017,838,,
03/2018,1661,,
06/2018,1135,,
09/2018,470,,
12/2018,1236,,
03/2019,1076,,
06/2019,534,,
09/2019,-1056,,
12/2019,2064,,
03/2020,1204,,
06/2020,818,,
09/2020,-167,,
12/2020,743,,
03/2021,1491,,
06/2021,1022,,
09/2021,-639,,
12/2021,769,,
03/2022,1592,,
06/2022,835,,
09/2022,-1437,,
12/2022,406,,
03/2023,1396,,
06/2023,-620,,
09/2023,-1063,,
