date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Unlisted shares and other equity held by: Other financial corporations
09/1988,181,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,254,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,103,unit,$ Millions
06/1989,-30,prices,-
09/1989,202,source,ABS
12/1989,-117,dataset,5232.0
03/1990,-237,seriestype,Original
06/1990,43,,
09/1990,71,,
12/1990,136,,
03/1991,25,,
06/1991,0,,
09/1991,578,,
12/1991,11,,
03/1992,-131,,
06/1992,-11,,
09/1992,-215,,
12/1992,69,,
03/1993,-140,,
06/1993,210,,
09/1993,114,,
12/1993,67,,
03/1994,176,,
06/1994,-119,,
09/1994,758,,
12/1994,273,,
03/1995,407,,
06/1995,238,,
09/1995,-97,,
12/1995,-113,,
03/1996,-354,,
06/1996,-49,,
09/1996,339,,
12/1996,156,,
03/1997,107,,
06/1997,-49,,
09/1997,-1412,,
12/1997,-47,,
03/1998,6,,
06/1998,-355,,
09/1998,3816,,
12/1998,1785,,
03/1999,-1838,,
06/1999,165,,
09/1999,-41,,
12/1999,86,,
03/2000,487,,
06/2000,306,,
09/2000,1180,,
12/2000,331,,
03/2001,1543,,
06/2001,631,,
09/2001,-464,,
12/2001,-16,,
03/2002,-387,,
06/2002,732,,
09/2002,2508,,
12/2002,130,,
03/2003,166,,
06/2003,-252,,
09/2003,863,,
12/2003,-321,,
03/2004,459,,
06/2004,-1543,,
09/2004,726,,
12/2004,719,,
03/2005,8382,,
06/2005,-6445,,
09/2005,1076,,
12/2005,1447,,
03/2006,64,,
06/2006,5159,,
09/2006,-2255,,
12/2006,-211,,
03/2007,1313,,
06/2007,1174,,
09/2007,539,,
12/2007,744,,
03/2008,1698,,
06/2008,2844,,
09/2008,1542,,
12/2008,-2577,,
03/2009,1304,,
06/2009,-3405,,
09/2009,736,,
12/2009,720,,
03/2010,32,,
06/2010,-214,,
09/2010,1797,,
12/2010,787,,
03/2011,175,,
06/2011,-497,,
09/2011,1471,,
12/2011,-31,,
03/2012,-344,,
06/2012,-1791,,
09/2012,1812,,
12/2012,-243,,
03/2013,27,,
06/2013,1824,,
09/2013,-522,,
12/2013,1577,,
03/2014,101,,
06/2014,193,,
09/2014,670,,
12/2014,-1075,,
03/2015,-3659,,
06/2015,-7982,,
09/2015,494,,
12/2015,251,,
03/2016,625,,
06/2016,-392,,
09/2016,-210,,
12/2016,-266,,
03/2017,2426,,
06/2017,-678,,
09/2017,1327,,
12/2017,-341,,
03/2018,11,,
06/2018,-304,,
09/2018,-1197,,
12/2018,1101,,
03/2019,-551,,
06/2019,-708,,
09/2019,-422,,
12/2019,-1165,,
03/2020,1035,,
06/2020,-708,,
09/2020,-258,,
12/2020,-643,,
03/2021,-619,,
06/2021,-930,,
09/2021,-484,,
12/2021,-461,,
03/2022,1592,,
06/2022,687,,
09/2022,760,,
12/2022,-245,,
03/2023,-549,,
06/2023,-594,,
09/2023,84,,
