date,value,vard,vardd
06/1988,0,title,Households; Loans and placements borrowed from: National general government
09/1988,0,narrow cat.,Credit Market Outstandings ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,105,prices,-
09/1989,211,source,ABS
12/1989,316,dataset,5232.0
03/1990,421,seriestype,Original
06/1990,527,,
09/1990,678,,
12/1990,829,,
03/1991,980,,
06/1991,1131,,
09/1991,1285,,
12/1991,1439,,
03/1992,1594,,
06/1992,1749,,
09/1992,1892,,
12/1992,2035,,
03/1993,2178,,
06/1993,2321,,
09/1993,2474,,
12/1993,2627,,
03/1994,2780,,
06/1994,2391,,
09/1994,2497,,
12/1994,2602,,
03/1995,2708,,
06/1995,2813,,
09/1995,2927,,
12/1995,3042,,
03/1996,3156,,
06/1996,3271,,
09/1996,3428,,
12/1996,3584,,
03/1997,3741,,
06/1997,3897,,
09/1997,3979,,
12/1997,4059,,
03/1998,4141,,
06/1998,4222,,
09/1998,4414,,
12/1998,4430,,
03/1999,4447,,
06/1999,4573,,
09/1999,4628,,
12/1999,4791,,
03/2000,4955,,
06/2000,5105,,
09/2000,4869,,
12/2000,5291,,
03/2001,5004,,
06/2001,5765,,
09/2001,5560,,
12/2001,5931,,
03/2002,5541,,
06/2002,6381,,
09/2002,6123,,
12/2002,6581,,
03/2003,6302,,
06/2003,7075,,
09/2003,6495,,
12/2003,6790,,
03/2004,6458,,
06/2004,7318,,
09/2004,7093,,
12/2004,6911,,
03/2005,7787,,
06/2005,9204,,
09/2005,8843,,
12/2005,8634,,
03/2006,8390,,
06/2006,10283,,
09/2006,10577,,
12/2006,10872,,
03/2007,11166,,
06/2007,11461,,
09/2007,11699,,
12/2007,11938,,
03/2008,12177,,
06/2008,12415,,
09/2008,12177,,
12/2008,11939,,
03/2009,11701,,
06/2009,11463,,
09/2009,11557,,
12/2009,11777,,
03/2010,12419,,
06/2010,13709,,
09/2010,13879,,
12/2010,14799,,
03/2011,15321,,
06/2011,15551,,
09/2011,15598,,
12/2011,16452,,
03/2012,16842,,
06/2012,19400,,
09/2012,19533,,
12/2012,20495,,
03/2013,21146,,
06/2013,21669,,
09/2013,22124,,
12/2013,23610,,
03/2014,24121,,
06/2014,25147,,
09/2014,25985,,
12/2014,27485,,
03/2015,28718,,
06/2015,29820,,
09/2015,31710,,
12/2015,32755,,
03/2016,34372,,
06/2016,36954,,
09/2016,37828,,
12/2016,38867,,
03/2017,39284,,
06/2017,36199,,
09/2017,36726,,
12/2017,37882,,
03/2018,39117,,
06/2018,40276,,
09/2018,40659,,
12/2018,41927,,
03/2019,43080,,
06/2019,49669,,
09/2019,48994,,
12/2019,51163,,
03/2020,53133,,
06/2020,51375,,
09/2020,51144,,
12/2020,51901,,
03/2021,53345,,
06/2021,54384,,
09/2021,53832,,
12/2021,54722,,
03/2022,56593,,
06/2022,51042,,
09/2022,46628,,
12/2022,46029,,
03/2023,47245,,
06/2023,46772,,
09/2023,45280,,
