date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Other broad money Institutions
09/1988,8,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,3,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-53,unit,$ Millions
06/1989,51,prices,-
09/1989,-14,source,ABS
12/1989,-25,dataset,5232.0
03/1990,43,seriestype,Original
06/1990,64,,
09/1990,49,,
12/1990,39,,
03/1991,61,,
06/1991,-36,,
09/1991,77,,
12/1991,-61,,
03/1992,375,,
06/1992,-507,,
09/1992,-127,,
12/1992,-68,,
03/1993,-5,,
06/1993,-62,,
09/1993,-16,,
12/1993,138,,
03/1994,6,,
06/1994,-14,,
09/1994,474,,
12/1994,45,,
03/1995,34,,
06/1995,-361,,
09/1995,-56,,
12/1995,44,,
03/1996,111,,
06/1996,-4,,
09/1996,311,,
12/1996,-39,,
03/1997,-72,,
06/1997,-42,,
09/1997,251,,
12/1997,50,,
03/1998,79,,
06/1998,115,,
09/1998,19,,
12/1998,158,,
03/1999,225,,
06/1999,166,,
09/1999,465,,
12/1999,189,,
03/2000,385,,
06/2000,-128,,
09/2000,-227,,
12/2000,128,,
03/2001,-457,,
06/2001,-40,,
09/2001,243,,
12/2001,-496,,
03/2002,86,,
06/2002,104,,
09/2002,1018,,
12/2002,-1231,,
03/2003,366,,
06/2003,335,,
09/2003,-21,,
12/2003,-278,,
03/2004,16,,
06/2004,-197,,
09/2004,107,,
12/2004,175,,
03/2005,720,,
06/2005,-488,,
09/2005,442,,
12/2005,81,,
03/2006,98,,
06/2006,-98,,
09/2006,204,,
12/2006,-270,,
03/2007,-14,,
06/2007,241,,
09/2007,-290,,
12/2007,-15,,
03/2008,-409,,
06/2008,-10,,
09/2008,330,,
12/2008,1069,,
03/2009,-702,,
06/2009,-929,,
09/2009,-621,,
12/2009,-272,,
03/2010,-28,,
06/2010,26,,
09/2010,-143,,
12/2010,1071,,
03/2011,209,,
06/2011,-499,,
09/2011,1022,,
12/2011,-354,,
03/2012,-12,,
06/2012,-649,,
09/2012,537,,
12/2012,4,,
03/2013,523,,
06/2013,-3,,
09/2013,2,,
12/2013,231,,
03/2014,-1349,,
06/2014,93,,
09/2014,541,,
12/2014,-158,,
03/2015,52,,
06/2015,25,,
09/2015,-149,,
12/2015,-91,,
03/2016,-131,,
06/2016,-91,,
09/2016,82,,
12/2016,-35,,
03/2017,25,,
06/2017,-145,,
09/2017,78,,
12/2017,-40,,
03/2018,146,,
06/2018,171,,
09/2018,193,,
12/2018,209,,
03/2019,-112,,
06/2019,-56,,
09/2019,416,,
12/2019,117,,
03/2020,-230,,
06/2020,214,,
09/2020,-45,,
12/2020,-89,,
03/2021,70,,
06/2021,-55,,
09/2021,495,,
12/2021,-261,,
03/2022,188,,
06/2022,205,,
09/2022,229,,
12/2022,-112,,
03/2023,-129,,
06/2023,55,,
09/2023,33,,
