date,value,vard,vardd
06/1988,101,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Rest of world
09/1988,145,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,182,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,223,unit,$ Millions
06/1989,288,prices,-
09/1989,296,source,ABS
12/1989,308,dataset,5232.0
03/1990,313,seriestype,Original
06/1990,314,,
09/1990,366,,
12/1990,381,,
03/1991,391,,
06/1991,403,,
09/1991,369,,
12/1991,375,,
03/1992,379,,
06/1992,183,,
09/1992,186,,
12/1992,249,,
03/1993,235,,
06/1993,264,,
09/1993,302,,
12/1993,306,,
03/1994,279,,
06/1994,313,,
09/1994,240,,
12/1994,249,,
03/1995,292,,
06/1995,355,,
09/1995,449,,
12/1995,442,,
03/1996,499,,
06/1996,458,,
09/1996,668,,
12/1996,685,,
03/1997,719,,
06/1997,712,,
09/1997,771,,
12/1997,4520,,
03/1998,5680,,
06/1998,6380,,
09/1998,7425,,
12/1998,400,,
03/1999,431,,
06/1999,412,,
09/1999,385,,
12/1999,4503,,
03/2000,4389,,
06/2000,4130,,
09/2000,3665,,
12/2000,2581,,
03/2001,2942,,
06/2001,2954,,
09/2001,2776,,
12/2001,3052,,
03/2002,3115,,
06/2002,2739,,
09/2002,2773,,
12/2002,2877,,
03/2003,2742,,
06/2003,2859,,
09/2003,2931,,
12/2003,2973,,
03/2004,2888,,
06/2004,2968,,
09/2004,3142,,
12/2004,3447,,
03/2005,5921,,
06/2005,7352,,
09/2005,8467,,
12/2005,8989,,
03/2006,10219,,
06/2006,11285,,
09/2006,11963,,
12/2006,15870,,
03/2007,18234,,
06/2007,19045,,
09/2007,18411,,
12/2007,18203,,
03/2008,13848,,
06/2008,9856,,
09/2008,8364,,
12/2008,6707,,
03/2009,5779,,
06/2009,7357,,
09/2009,8297,,
12/2009,8448,,
03/2010,8135,,
06/2010,6020,,
09/2010,6288,,
12/2010,6282,,
03/2011,5891,,
06/2011,5214,,
09/2011,4603,,
12/2011,4451,,
03/2012,4752,,
06/2012,4507,,
09/2012,4329,,
12/2012,4501,,
03/2013,4482,,
06/2013,3774,,
09/2013,4114,,
12/2013,4224,,
03/2014,4387,,
06/2014,4348,,
09/2014,5172,,
12/2014,5289,,
03/2015,6146,,
06/2015,7094,,
09/2015,6672,,
12/2015,8573,,
03/2016,6776,,
06/2016,7012,,
09/2016,7971,,
12/2016,8209,,
03/2017,7986,,
06/2017,8947,,
09/2017,8870,,
12/2017,9719,,
03/2018,9298,,
06/2018,9303,,
09/2018,9654,,
12/2018,9135,,
03/2019,10380,,
06/2019,11320,,
09/2019,12185,,
12/2019,12335,,
03/2020,10014,,
06/2020,13810,,
09/2020,13804,,
12/2020,15297,,
03/2021,13949,,
06/2021,15335,,
09/2021,14884,,
12/2021,15065,,
03/2022,13428,,
06/2022,11563,,
09/2022,11317,,
12/2022,11958,,
03/2023,11254,,
06/2023,11151,,
09/2023,11278,,
