date,value,vard,vardd
06/1988,468540,title,Amounts outstanding at end of period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,486806,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,494952,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,511060,unit,$ Millions
06/1989,539024,prices,-
09/1989,551071,source,ABS
12/1989,563550,dataset,5232.0
03/1990,584043,seriestype,Original
06/1990,588507,,
09/1990,596216,,
12/1990,604722,,
03/1991,622396,,
06/1991,627378,,
09/1991,632333,,
12/1991,652358,,
03/1992,649956,,
06/1992,663046,,
09/1992,682589,,
12/1992,689882,,
03/1993,707355,,
06/1993,727003,,
09/1993,758209,,
12/1993,781032,,
03/1994,784074,,
06/1994,809693,,
09/1994,823448,,
12/1994,827065,,
03/1995,838682,,
06/1995,865841,,
09/1995,884649,,
12/1995,905510,,
03/1996,918363,,
06/1996,938489,,
09/1996,952132,,
12/1996,979725,,
03/1997,998793,,
06/1997,1035239,,
09/1997,1063252,,
12/1997,1110856,,
03/1998,1138938,,
06/1998,1166282,,
09/1998,1184138,,
12/1998,1221103,,
03/1999,1253679,,
06/1999,1267617,,
09/1999,1297048,,
12/1999,1386653,,
03/2000,1431116,,
06/2000,1454947,,
09/2000,1502224,,
12/2000,1512966,,
03/2001,1562086,,
06/2001,1580086,,
09/2001,1579958,,
12/2001,1619458,,
03/2002,1628908,,
06/2002,1665988,,
09/2002,1704511,,
12/2002,1741324,,
03/2003,1753768,,
06/2003,1804604,,
09/2003,1844509,,
12/2003,1927260,,
03/2004,1981392,,
06/2004,2054959,,
09/2004,2093378,,
12/2004,2170269,,
03/2005,2202159,,
06/2005,2256504,,
09/2005,2355768,,
12/2005,2463141,,
03/2006,2587140,,
06/2006,2670117,,
09/2006,2766612,,
12/2006,2946446,,
03/2007,3056565,,
06/2007,3231112,,
09/2007,3312285,,
12/2007,3348186,,
03/2008,3331639,,
06/2008,3404767,,
09/2008,3395738,,
12/2008,3328244,,
03/2009,3289743,,
06/2009,3379319,,
09/2009,3491600,,
12/2009,3539040,,
03/2010,3552383,,
06/2010,3533393,,
09/2010,3598743,,
12/2010,3672107,,
03/2011,3710257,,
06/2011,3722176,,
09/2011,3698767,,
12/2011,3686702,,
03/2012,3762899,,
06/2012,3787707,,
09/2012,3875528,,
12/2012,3944351,,
03/2013,4005633,,
06/2013,4095448,,
09/2013,4158030,,
12/2013,4316243,,
03/2014,4357868,,
06/2014,4460637,,
09/2014,4572792,,
12/2014,4713020,,
03/2015,4946538,,
06/2015,4913419,,
09/2015,5053183,,
12/2015,5070784,,
03/2016,5126901,,
06/2016,5252295,,
09/2016,5328505,,
12/2016,5432744,,
03/2017,5449174,,
06/2017,5544816,,
09/2017,5544887,,
12/2017,5700366,,
03/2018,5773643,,
06/2018,5896528,,
09/2018,5956092,,
12/2018,5905510,,
03/2019,6066579,,
06/2019,6218834,,
09/2019,6390806,,
12/2019,6430341,,
03/2020,6621455,,
06/2020,6620991,,
09/2020,6706047,,
12/2020,6882371,,
03/2021,6908133,,
06/2021,7116518,,
09/2021,7340295,,
12/2021,7567181,,
03/2022,7683482,,
06/2022,7801827,,
09/2022,8026331,,
12/2022,8053759,,
03/2023,8109354,,
06/2023,8266660,,
09/2023,8375886,,
