date,value,vard,vardd
06/1988,44096,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Total (Counterparty sectors)
09/1988,43934,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,40616,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,42844,unit,$ Millions
06/1989,44552,prices,-
09/1989,45317,source,ABS
12/1989,43582,dataset,5232.0
03/1990,46828,seriestype,Original
06/1990,46250,,
09/1990,47568,,
12/1990,49535,,
03/1991,48685,,
06/1991,49130,,
09/1991,50778,,
12/1991,51686,,
03/1992,52981,,
06/1992,52369,,
09/1992,53740,,
12/1992,52970,,
03/1993,52865,,
06/1993,54979,,
09/1993,54143,,
12/1993,55487,,
03/1994,56741,,
06/1994,59352,,
09/1994,60859,,
12/1994,61458,,
03/1995,66521,,
06/1995,65554,,
09/1995,63943,,
12/1995,65016,,
03/1996,67647,,
06/1996,68945,,
09/1996,65010,,
12/1996,67142,,
03/1997,73517,,
06/1997,72889,,
09/1997,73623,,
12/1997,78175,,
03/1998,89849,,
06/1998,83758,,
09/1998,92812,,
12/1998,100992,,
03/1999,102727,,
06/1999,102221,,
09/1999,98676,,
12/1999,106562,,
03/2000,107363,,
06/2000,108588,,
09/2000,111344,,
12/2000,112587,,
03/2001,118042,,
06/2001,126227,,
09/2001,126689,,
12/2001,132041,,
03/2002,134072,,
06/2002,138762,,
09/2002,139050,,
12/2002,141477,,
03/2003,142875,,
06/2003,147922,,
09/2003,146285,,
12/2003,149918,,
03/2004,157704,,
06/2004,160481,,
09/2004,161794,,
12/2004,164884,,
03/2005,169902,,
06/2005,172330,,
09/2005,173938,,
12/2005,181608,,
03/2006,189550,,
06/2006,195972,,
09/2006,198671,,
12/2006,207810,,
03/2007,214624,,
06/2007,225651,,
09/2007,225629,,
12/2007,227352,,
03/2008,222751,,
06/2008,229521,,
09/2008,210292,,
12/2008,195365,,
03/2009,181923,,
06/2009,179830,,
09/2009,185012,,
12/2009,190363,,
03/2010,187744,,
06/2010,187926,,
09/2010,174458,,
12/2010,176297,,
03/2011,178269,,
06/2011,175533,,
09/2011,167485,,
12/2011,163327,,
03/2012,168017,,
06/2012,160346,,
09/2012,152960,,
12/2012,156433,,
03/2013,152647,,
06/2013,159121,,
09/2013,160674,,
12/2013,168608,,
03/2014,166602,,
06/2014,172428,,
09/2014,185247,,
12/2014,177890,,
03/2015,182217,,
06/2015,197000,,
09/2015,201033,,
12/2015,205204,,
03/2016,206408,,
06/2016,204096,,
09/2016,208142,,
12/2016,224623,,
03/2017,226770,,
06/2017,230444,,
09/2017,232906,,
12/2017,237859,,
03/2018,244927,,
06/2018,264591,,
09/2018,269859,,
12/2018,262728,,
03/2019,260953,,
06/2019,242475,,
09/2019,246666,,
12/2019,248010,,
03/2020,241051,,
06/2020,233194,,
09/2020,235701,,
12/2020,241692,,
03/2021,255532,,
06/2021,255113,,
09/2021,267366,,
12/2021,275959,,
03/2022,294657,,
06/2022,304972,,
09/2022,317089,,
12/2022,325484,,
03/2023,328645,,
06/2023,327645,,
09/2023,333889,,
