date,value,vard,vardd
06/1988,48,title,Amounts outstanding at end of period; Bonds, etc issued by: Other financial corporations; Rest of world
09/1988,138,narrow cat.,The Bonds Market ($ million)
12/1988,232,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,56,unit,$ Millions
06/1989,213,prices,-
09/1989,79,source,ABS
12/1989,59,dataset,5232.0
03/1990,57,seriestype,Original
06/1990,47,,
09/1990,33,,
12/1990,0,,
03/1991,63,,
06/1991,93,,
09/1991,124,,
12/1991,246,,
03/1992,495,,
06/1992,385,,
09/1992,382,,
12/1992,363,,
03/1993,353,,
06/1993,352,,
09/1993,374,,
12/1993,295,,
03/1994,315,,
06/1994,296,,
09/1994,233,,
12/1994,276,,
03/1995,335,,
06/1995,100,,
09/1995,186,,
12/1995,126,,
03/1996,42,,
06/1996,27,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,15,,
12/1997,15,,
03/1998,15,,
06/1998,15,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
