date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Other accounts payable; State and local general government
09/1988,540,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-22,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-145,unit,$ Millions
06/1989,-293,prices,-
09/1989,338,source,ABS
12/1989,-53,dataset,5232.0
03/1990,-85,seriestype,Original
06/1990,115,,
09/1990,372,,
12/1990,-44,,
03/1991,-136,,
06/1991,-218,,
09/1991,428,,
12/1991,-107,,
03/1992,-62,,
06/1992,-1103,,
09/1992,667,,
12/1992,-80,,
03/1993,-111,,
06/1993,-127,,
09/1993,284,,
12/1993,699,,
03/1994,-268,,
06/1994,-483,,
09/1994,1108,,
12/1994,-467,,
03/1995,-756,,
06/1995,-180,,
09/1995,786,,
12/1995,-503,,
03/1996,-446,,
06/1996,46,,
09/1996,154,,
12/1996,144,,
03/1997,-382,,
06/1997,21,,
09/1997,249,,
12/1997,63,,
03/1998,-197,,
06/1998,37,,
09/1998,-108,,
12/1998,77,,
03/1999,-186,,
06/1999,1923,,
09/1999,223,,
12/1999,3393,,
03/2000,-2482,,
06/2000,-603,,
09/2000,140,,
12/2000,-70,,
03/2001,937,,
06/2001,-2088,,
09/2001,-303,,
12/2001,269,,
03/2002,937,,
06/2002,-1052,,
09/2002,-650,,
12/2002,187,,
03/2003,950,,
06/2003,-888,,
09/2003,-358,,
12/2003,32,,
03/2004,419,,
06/2004,248,,
09/2004,-214,,
12/2004,14,,
03/2005,713,,
06/2005,-150,,
09/2005,-416,,
12/2005,143,,
03/2006,588,,
06/2006,286,,
09/2006,-293,,
12/2006,378,,
03/2007,317,,
06/2007,291,,
09/2007,-110,,
12/2007,1123,,
03/2008,-418,,
06/2008,-453,,
09/2008,-493,,
12/2008,2076,,
03/2009,-470,,
06/2009,588,,
09/2009,-406,,
12/2009,225,,
03/2010,96,,
06/2010,408,,
09/2010,-136,,
12/2010,337,,
03/2011,-6,,
06/2011,-351,,
09/2011,330,,
12/2011,-211,,
03/2012,-847,,
06/2012,931,,
09/2012,457,,
12/2012,-291,,
03/2013,-777,,
06/2013,288,,
09/2013,408,,
12/2013,-796,,
03/2014,-365,,
06/2014,54,,
09/2014,530,,
12/2014,-713,,
03/2015,51,,
06/2015,-334,,
09/2015,895,,
12/2015,-454,,
03/2016,70,,
06/2016,382,,
09/2016,482,,
12/2016,-843,,
03/2017,123,,
06/2017,507,,
09/2017,595,,
12/2017,-852,,
03/2018,20,,
06/2018,-269,,
09/2018,1470,,
12/2018,-1562,,
03/2019,-35,,
06/2019,-371,,
09/2019,1189,,
12/2019,-662,,
03/2020,-89,,
06/2020,243,,
09/2020,554,,
12/2020,1037,,
03/2021,-920,,
06/2021,-70,,
09/2021,754,,
12/2021,-586,,
03/2022,-283,,
06/2022,-426,,
09/2022,1110,,
12/2022,-364,,
03/2023,-238,,
06/2023,-344,,
09/2023,1402,,
