date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Total financial liabilities; Total (Counterparty sectors)
09/1988,21709,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,6538,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14771,unit,$ Millions
06/1989,18744,prices,-
09/1989,5453,source,ABS
12/1989,6406,dataset,5232.0
03/1990,11467,seriestype,Original
06/1990,7696,,
09/1990,8662,,
12/1990,3013,,
03/1991,9047,,
06/1991,-2520,,
09/1991,-6418,,
12/1991,-588,,
03/1992,6903,,
06/1992,6807,,
09/1992,1695,,
12/1992,2263,,
03/1993,10765,,
06/1993,-92,,
09/1993,8840,,
12/1993,6204,,
03/1994,6416,,
06/1994,10874,,
09/1994,10545,,
12/1994,3321,,
03/1995,1368,,
06/1995,7202,,
09/1995,13937,,
12/1995,19604,,
03/1996,8256,,
06/1996,4865,,
09/1996,7520,,
12/1996,10242,,
03/1997,10446,,
06/1997,12982,,
09/1997,20429,,
12/1997,25301,,
03/1998,11710,,
06/1998,25565,,
09/1998,12206,,
12/1998,16976,,
03/1999,12987,,
06/1999,6004,,
09/1999,21950,,
12/1999,20235,,
03/2000,15588,,
06/2000,9482,,
09/2000,23871,,
12/2000,23677,,
03/2001,22327,,
06/2001,12733,,
09/2001,15038,,
12/2001,-11380,,
03/2002,3302,,
06/2002,24915,,
09/2002,18049,,
12/2002,13345,,
03/2003,11822,,
06/2003,3755,,
09/2003,7371,,
12/2003,34739,,
03/2004,6060,,
06/2004,26003,,
09/2004,9181,,
12/2004,-5702,,
03/2005,15592,,
06/2005,-41088,,
09/2005,30764,,
12/2005,46316,,
03/2006,38059,,
06/2006,49402,,
09/2006,39274,,
12/2006,32487,,
03/2007,57712,,
06/2007,51733,,
09/2007,42730,,
12/2007,44969,,
03/2008,45932,,
06/2008,27644,,
09/2008,69176,,
12/2008,41193,,
03/2009,4269,,
06/2009,-13209,,
09/2009,32892,,
12/2009,5657,,
03/2010,1017,,
06/2010,9542,,
09/2010,20980,,
12/2010,22245,,
03/2011,7073,,
06/2011,255,,
09/2011,30577,,
12/2011,6803,,
03/2012,27792,,
06/2012,20701,,
09/2012,20109,,
12/2012,17846,,
03/2013,24871,,
06/2013,37206,,
09/2013,26038,,
12/2013,46230,,
03/2014,12610,,
06/2014,29625,,
09/2014,42075,,
12/2014,33348,,
03/2015,46705,,
06/2015,37654,,
09/2015,47854,,
12/2015,37238,,
03/2016,35892,,
06/2016,13186,,
09/2016,30708,,
12/2016,62277,,
03/2017,19150,,
06/2017,48289,,
09/2017,49231,,
12/2017,29599,,
03/2018,46976,,
06/2018,14025,,
09/2018,77362,,
12/2018,7116,,
03/2019,37814,,
06/2019,29580,,
09/2019,27958,,
12/2019,18965,,
03/2020,61269,,
06/2020,-3831,,
09/2020,16342,,
12/2020,8466,,
03/2021,28384,,
06/2021,19869,,
09/2021,70482,,
12/2021,44654,,
03/2022,181067,,
06/2022,50600,,
09/2022,75753,,
12/2022,15186,,
03/2023,47441,,
06/2023,-546,,
09/2023,74104,,
