date,value,vard,vardd
06/1988,37,title,Amounts outstanding at end of period; Bonds, etc issued by: Other financial corporations; Non-money market financial investment funds
09/1988,31,narrow cat.,The Bonds Market ($ million)
12/1988,66,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,67,unit,$ Millions
06/1989,59,prices,-
09/1989,107,source,ABS
12/1989,144,dataset,5232.0
03/1990,78,seriestype,Original
06/1990,55,,
09/1990,38,,
12/1990,42,,
03/1991,49,,
06/1991,54,,
09/1991,116,,
12/1991,89,,
03/1992,91,,
06/1992,149,,
09/1992,152,,
12/1992,147,,
03/1993,163,,
06/1993,158,,
09/1993,150,,
12/1993,156,,
03/1994,146,,
06/1994,192,,
09/1994,248,,
12/1994,209,,
03/1995,119,,
06/1995,167,,
09/1995,155,,
12/1995,159,,
03/1996,168,,
06/1996,182,,
09/1996,195,,
12/1996,191,,
03/1997,80,,
06/1997,91,,
09/1997,95,,
12/1997,47,,
03/1998,106,,
06/1998,78,,
09/1998,67,,
12/1998,115,,
03/1999,101,,
06/1999,75,,
09/1999,81,,
12/1999,70,,
03/2000,69,,
06/2000,67,,
09/2000,65,,
12/2000,65,,
03/2001,54,,
06/2001,75,,
09/2001,36,,
12/2001,51,,
03/2002,37,,
06/2002,54,,
09/2002,87,,
12/2002,52,,
03/2003,56,,
06/2003,91,,
09/2003,89,,
12/2003,91,,
03/2004,91,,
06/2004,91,,
09/2004,90,,
12/2004,93,,
03/2005,95,,
06/2005,114,,
09/2005,105,,
12/2005,116,,
03/2006,104,,
06/2006,101,,
09/2006,102,,
12/2006,111,,
03/2007,106,,
06/2007,108,,
09/2007,109,,
12/2007,103,,
03/2008,104,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,199,,
06/2019,199,,
09/2019,199,,
12/2019,407,,
03/2020,406,,
06/2020,714,,
09/2020,710,,
12/2020,710,,
03/2021,704,,
06/2021,699,,
09/2021,696,,
12/2021,847,,
03/2022,810,,
06/2022,1157,,
09/2022,1176,,
12/2022,1206,,
03/2023,1178,,
06/2023,854,,
09/2023,836,,
