date,value,vard,vardd
06/1988,37,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,5,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,113,unit,$ Millions
06/1989,184,prices,-
09/1989,236,source,ABS
12/1989,106,dataset,5232.0
03/1990,130,seriestype,Original
06/1990,197,,
09/1990,142,,
12/1990,149,,
03/1991,94,,
06/1991,24,,
09/1991,61,,
12/1991,31,,
03/1992,52,,
06/1992,104,,
09/1992,114,,
12/1992,79,,
03/1993,92,,
06/1993,100,,
09/1993,48,,
12/1993,101,,
03/1994,107,,
06/1994,112,,
09/1994,98,,
12/1994,164,,
03/1995,132,,
06/1995,183,,
09/1995,199,,
12/1995,120,,
03/1996,111,,
06/1996,54,,
09/1996,52,,
12/1996,53,,
03/1997,63,,
06/1997,60,,
09/1997,178,,
12/1997,238,,
03/1998,234,,
06/1998,227,,
09/1998,256,,
12/1998,204,,
03/1999,184,,
06/1999,160,,
09/1999,143,,
12/1999,111,,
03/2000,123,,
06/2000,66,,
09/2000,42,,
12/2000,39,,
03/2001,35,,
06/2001,28,,
09/2001,43,,
12/2001,144,,
03/2002,57,,
06/2002,88,,
09/2002,84,,
12/2002,92,,
03/2003,83,,
06/2003,50,,
09/2003,57,,
12/2003,57,,
03/2004,57,,
06/2004,52,,
09/2004,42,,
12/2004,32,,
03/2005,32,,
06/2005,27,,
09/2005,22,,
12/2005,22,,
03/2006,22,,
06/2006,22,,
09/2006,22,,
12/2006,22,,
03/2007,7,,
06/2007,7,,
09/2007,7,,
12/2007,50,,
03/2008,51,,
06/2008,61,,
09/2008,56,,
12/2008,56,,
03/2009,56,,
06/2009,56,,
09/2009,70,,
12/2009,57,,
03/2010,57,,
06/2010,57,,
09/2010,57,,
12/2010,57,,
03/2011,57,,
06/2011,57,,
09/2011,57,,
12/2011,57,,
03/2012,57,,
06/2012,57,,
09/2012,57,,
12/2012,57,,
03/2013,60,,
06/2013,57,,
09/2013,57,,
12/2013,57,,
03/2014,57,,
06/2014,57,,
09/2014,52,,
12/2014,61,,
03/2015,61,,
06/2015,54,,
09/2015,54,,
12/2015,52,,
03/2016,52,,
06/2016,52,,
09/2016,52,,
12/2016,68,,
03/2017,75,,
06/2017,75,,
09/2017,75,,
12/2017,71,,
03/2018,62,,
06/2018,62,,
09/2018,62,,
12/2018,62,,
03/2019,62,,
06/2019,62,,
09/2019,62,,
12/2019,62,,
03/2020,62,,
06/2020,62,,
09/2020,62,,
12/2020,62,,
03/2021,62,,
06/2021,62,,
09/2021,62,,
12/2021,62,,
03/2022,62,,
06/2022,62,,
09/2022,62,,
12/2022,62,,
03/2023,62,,
06/2023,62,,
09/2023,63,,
