date,value,vard,vardd
06/1988,0,title,Net transactions during period; Public non-financial corporations; Other Broad Money Institutions
09/1988,59,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,-115,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,99,unit,$ Millions
06/1989,-78,prices,-
09/1989,73,source,ABS
12/1989,14,dataset,5232.0
03/1990,27,seriestype,Original
06/1990,-3,,
09/1990,-3,,
12/1990,-7,,
03/1991,-52,,
06/1991,-25,,
09/1991,78,,
12/1991,-5,,
03/1992,86,,
06/1992,-141,,
09/1992,-2,,
12/1992,-23,,
03/1993,60,,
06/1993,-30,,
09/1993,1,,
12/1993,-10,,
03/1994,-9,,
06/1994,31,,
09/1994,21,,
12/1994,21,,
03/1995,66,,
06/1995,-16,,
09/1995,45,,
12/1995,-36,,
03/1996,-41,,
06/1996,42,,
09/1996,-10,,
12/1996,77,,
03/1997,48,,
06/1997,1,,
09/1997,-8,,
12/1997,-1,,
03/1998,-8,,
06/1998,2,,
09/1998,4,,
12/1998,-16,,
03/1999,9,,
06/1999,-28,,
09/1999,7,,
12/1999,61,,
03/2000,30,,
06/2000,31,,
09/2000,-10,,
12/2000,62,,
03/2001,-104,,
06/2001,73,,
09/2001,50,,
12/2001,-29,,
03/2002,63,,
06/2002,35,,
09/2002,51,,
12/2002,-93,,
03/2003,5,,
06/2003,246,,
09/2003,-107,,
12/2003,3,,
03/2004,-53,,
06/2004,2,,
09/2004,-6,,
12/2004,4,,
03/2005,13,,
06/2005,33,,
09/2005,-474,,
12/2005,1,,
03/2006,-5,,
06/2006,77,,
09/2006,7,,
12/2006,132,,
03/2007,-84,,
06/2007,-41,,
09/2007,1,,
12/2007,67,,
03/2008,-3,,
06/2008,-3,,
09/2008,84,,
12/2008,57,,
03/2009,-89,,
06/2009,-62,,
09/2009,3,,
12/2009,-40,,
03/2010,-17,,
06/2010,-101,,
09/2010,1,,
12/2010,-10,,
03/2011,2,,
06/2011,-4,,
09/2011,13,,
12/2011,0,,
03/2012,26,,
06/2012,-10,,
09/2012,18,,
12/2012,8,,
03/2013,29,,
06/2013,-30,,
09/2013,-1,,
12/2013,-39,,
03/2014,-44,,
06/2014,-69,,
09/2014,-9,,
12/2014,13,,
03/2015,-23,,
06/2015,21,,
09/2015,-6,,
12/2015,-8,,
03/2016,32,,
06/2016,-5,,
09/2016,-7,,
12/2016,-12,,
03/2017,37,,
06/2017,-14,,
09/2017,0,,
12/2017,17,,
03/2018,4,,
06/2018,35,,
09/2018,10,,
12/2018,9,,
03/2019,70,,
06/2019,73,,
09/2019,-32,,
12/2019,0,,
03/2020,-26,,
06/2020,-5,,
09/2020,-39,,
12/2020,-5,,
03/2021,-6,,
06/2021,8,,
09/2021,19,,
12/2021,12,,
03/2022,14,,
06/2022,-17,,
09/2022,47,,
12/2022,-10,,
03/2023,-31,,
06/2023,1,,
09/2023,-16,,
