date,value,vard,vardd
06/1988,51387,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,52985,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,48816,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,52361,unit,$ Millions
06/1989,56879,prices,-
09/1989,57329,source,ABS
12/1989,56029,dataset,5232.0
03/1990,61247,seriestype,Original
06/1990,63535,,
09/1990,64625,,
12/1990,64589,,
03/1991,65739,,
06/1991,72706,,
09/1991,74652,,
12/1991,72154,,
03/1992,77595,,
06/1992,77001,,
09/1992,80661,,
12/1992,81248,,
03/1993,83175,,
06/1993,81280,,
09/1993,88674,,
12/1993,91265,,
03/1994,93864,,
06/1994,95711,,
09/1994,100364,,
12/1994,100116,,
03/1995,100451,,
06/1995,99031,,
09/1995,96606,,
12/1995,92843,,
03/1996,92461,,
06/1996,90574,,
09/1996,85515,,
12/1996,85104,,
03/1997,86739,,
06/1997,80340,,
09/1997,80066,,
12/1997,79299,,
03/1998,79382,,
06/1998,78701,,
09/1998,78669,,
12/1998,83065,,
03/1999,79663,,
06/1999,81056,,
09/1999,81184,,
12/1999,81118,,
03/2000,78383,,
06/2000,80564,,
09/2000,80080,,
12/2000,77299,,
03/2001,77852,,
06/2001,80588,,
09/2001,80577,,
12/2001,80364,,
03/2002,80807,,
06/2002,81669,,
09/2002,80664,,
12/2002,80105,,
03/2003,81615,,
06/2003,81296,,
09/2003,82475,,
12/2003,83178,,
03/2004,82973,,
06/2004,82235,,
09/2004,82668,,
12/2004,82765,,
03/2005,84919,,
06/2005,83979,,
09/2005,84642,,
12/2005,86938,,
03/2006,87080,,
06/2006,89677,,
09/2006,89623,,
12/2006,91090,,
03/2007,92134,,
06/2007,95631,,
09/2007,102494,,
12/2007,107023,,
03/2008,108547,,
06/2008,115929,,
09/2008,122157,,
12/2008,126373,,
03/2009,127815,,
06/2009,135323,,
09/2009,145838,,
12/2009,152041,,
03/2010,156593,,
06/2010,163931,,
09/2010,170356,,
12/2010,170671,,
03/2011,176374,,
06/2011,183437,,
09/2011,186163,,
12/2011,193569,,
03/2012,200074,,
06/2012,212406,,
09/2012,219177,,
12/2012,223984,,
03/2013,221942,,
06/2013,230041,,
09/2013,234433,,
12/2013,242152,,
03/2014,242790,,
06/2014,245712,,
09/2014,245735,,
12/2014,249665,,
03/2015,250858,,
06/2015,252765,,
09/2015,258460,,
12/2015,257779,,
03/2016,257831,,
06/2016,255888,,
09/2016,259451,,
12/2016,245012,,
03/2017,245302,,
06/2017,243382,,
09/2017,245383,,
12/2017,250079,,
03/2018,252165,,
06/2018,253438,,
09/2018,253616,,
12/2018,259165,,
03/2019,261194,,
06/2019,266728,,
09/2019,275579,,
12/2019,285608,,
03/2020,304662,,
06/2020,332057,,
09/2020,360322,,
12/2020,381397,,
03/2021,392653,,
06/2021,400595,,
09/2021,423281,,
12/2021,432591,,
03/2022,431325,,
06/2022,452331,,
09/2022,468489,,
12/2022,481012,,
03/2023,489075,,
06/2023,495228,,
09/2023,511987,,
