date,value,vard,vardd
06/1988,393,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Pension funds
09/1988,399,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,344,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,339,unit,$ Millions
06/1989,402,prices,-
09/1989,467,source,ABS
12/1989,450,dataset,5232.0
03/1990,395,seriestype,Original
06/1990,379,,
09/1990,300,,
12/1990,300,,
03/1991,350,,
06/1991,363,,
09/1991,370,,
12/1991,375,,
03/1992,419,,
06/1992,405,,
09/1992,479,,
12/1992,502,,
03/1993,616,,
06/1993,714,,
09/1993,742,,
12/1993,816,,
03/1994,746,,
06/1994,788,,
09/1994,702,,
12/1994,740,,
03/1995,761,,
06/1995,806,,
09/1995,839,,
12/1995,851,,
03/1996,843,,
06/1996,996,,
09/1996,1039,,
12/1996,1117,,
03/1997,1108,,
06/1997,1202,,
09/1997,1231,,
12/1997,1315,,
03/1998,1322,,
06/1998,1285,,
09/1998,1566,,
12/1998,1492,,
03/1999,1388,,
06/1999,1196,,
09/1999,1285,,
12/1999,1516,,
03/2000,1595,,
06/2000,1538,,
09/2000,2480,,
12/2000,2683,,
03/2001,2256,,
06/2001,2500,,
09/2001,1969,,
12/2001,2019,,
03/2002,2117,,
06/2002,1737,,
09/2002,1637,,
12/2002,1685,,
03/2003,1581,,
06/2003,1680,,
09/2003,1915,,
12/2003,2185,,
03/2004,3285,,
06/2004,4058,,
09/2004,4852,,
12/2004,5827,,
03/2005,5938,,
06/2005,6093,,
09/2005,7893,,
12/2005,8709,,
03/2006,9486,,
06/2006,9465,,
09/2006,9470,,
12/2006,11461,,
03/2007,10828,,
06/2007,12256,,
09/2007,12814,,
12/2007,12313,,
03/2008,10483,,
06/2008,10405,,
09/2008,9534,,
12/2008,8273,,
03/2009,8020,,
06/2009,9079,,
09/2009,10788,,
12/2009,11482,,
03/2010,10457,,
06/2010,9737,,
09/2010,9913,,
12/2010,10146,,
03/2011,15450,,
06/2011,15470,,
09/2011,13275,,
12/2011,13303,,
03/2012,14237,,
06/2012,14300,,
09/2012,15756,,
12/2012,15918,,
03/2013,18683,,
06/2013,18974,,
09/2013,20372,,
12/2013,20159,,
03/2014,20949,,
06/2014,21859,,
09/2014,22177,,
12/2014,21747,,
03/2015,21490,,
06/2015,19782,,
09/2015,18349,,
12/2015,18198,,
03/2016,17486,,
06/2016,17582,,
09/2016,15677,,
12/2016,17930,,
03/2017,18239,,
06/2017,18539,,
09/2017,17143,,
12/2017,18485,,
03/2018,17548,,
06/2018,18432,,
09/2018,17179,,
12/2018,15314,,
03/2019,16561,,
06/2019,17289,,
09/2019,17439,,
12/2019,18379,,
03/2020,14058,,
06/2020,14388,,
09/2020,13039,,
12/2020,14472,,
03/2021,15193,,
06/2021,16783,,
09/2021,17098,,
12/2021,16470,,
03/2022,16766,,
06/2022,17374,,
09/2022,17469,,
12/2022,19078,,
03/2023,20082,,
06/2023,22799,,
09/2023,22725,,
