date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,-1017,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,2637,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1993,unit,$ Millions
06/1989,2031,prices,-
09/1989,633,source,ABS
12/1989,2147,dataset,5232.0
03/1990,-273,seriestype,Original
06/1990,201,,
09/1990,-220,,
12/1990,148,,
03/1991,-749,,
06/1991,-3283,,
09/1991,-2030,,
12/1991,-885,,
03/1992,-3116,,
06/1992,-1454,,
09/1992,-1348,,
12/1992,-811,,
03/1993,-700,,
06/1993,-746,,
09/1993,-1112,,
12/1993,462,,
03/1994,366,,
06/1994,406,,
09/1994,2505,,
12/1994,1377,,
03/1995,424,,
06/1995,2325,,
09/1995,1869,,
12/1995,4000,,
03/1996,2122,,
06/1996,2917,,
09/1996,1921,,
12/1996,4259,,
03/1997,3341,,
06/1997,-1188,,
09/1997,2264,,
12/1997,4063,,
03/1998,449,,
06/1998,1061,,
09/1998,5511,,
12/1998,-4599,,
03/1999,2691,,
06/1999,-4684,,
09/1999,-2036,,
12/1999,-1487,,
03/2000,1341,,
06/2000,1855,,
09/2000,4267,,
12/2000,4902,,
03/2001,4973,,
06/2001,-854,,
09/2001,3314,,
12/2001,-1966,,
03/2002,1406,,
06/2002,-1042,,
09/2002,2919,,
12/2002,-6081,,
03/2003,-14838,,
06/2003,-892,,
09/2003,1153,,
12/2003,-2477,,
03/2004,-3431,,
06/2004,121,,
09/2004,-2239,,
12/2004,7922,,
03/2005,3192,,
06/2005,4501,,
09/2005,3269,,
12/2005,2690,,
03/2006,-3487,,
06/2006,3976,,
09/2006,9551,,
12/2006,13420,,
03/2007,-108,,
06/2007,5042,,
09/2007,-145,,
12/2007,1207,,
03/2008,5174,,
06/2008,-1302,,
09/2008,2465,,
12/2008,1297,,
03/2009,-7425,,
06/2009,-7583,,
09/2009,-8575,,
12/2009,-10462,,
03/2010,-4588,,
06/2010,-2131,,
09/2010,1039,,
12/2010,-2243,,
03/2011,-671,,
06/2011,-1066,,
09/2011,-138,,
12/2011,-3634,,
03/2012,-1103,,
06/2012,-494,,
09/2012,2265,,
12/2012,-735,,
03/2013,-672,,
06/2013,2092,,
09/2013,-10777,,
12/2013,-27,,
03/2014,1449,,
06/2014,431,,
09/2014,5695,,
12/2014,-1153,,
03/2015,-361,,
06/2015,-153,,
09/2015,-3791,,
12/2015,-4131,,
03/2016,-961,,
06/2016,-3513,,
09/2016,718,,
12/2016,1116,,
03/2017,-3771,,
06/2017,4065,,
09/2017,1156,,
12/2017,1804,,
03/2018,1618,,
06/2018,2202,,
09/2018,5226,,
12/2018,3226,,
03/2019,1593,,
06/2019,4455,,
09/2019,6645,,
12/2019,2819,,
03/2020,1242,,
06/2020,-3468,,
09/2020,144,,
12/2020,690,,
03/2021,2571,,
06/2021,3838,,
09/2021,2275,,
12/2021,-1230,,
03/2022,-183,,
06/2022,7374,,
09/2022,9832,,
12/2022,4824,,
03/2023,2859,,
06/2023,6718,,
09/2023,8245,,
