date,value,vard,vardd
06/1988,0,title,Net transactions during period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,192,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,325,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,294,unit,$ Millions
06/1989,725,prices,-
09/1989,57,source,ABS
12/1989,-23,dataset,5232.0
03/1990,453,seriestype,Original
06/1990,19,,
09/1990,102,,
12/1990,358,,
03/1991,-278,,
06/1991,-199,,
09/1991,475,,
12/1991,-264,,
03/1992,257,,
06/1992,-291,,
09/1992,-1299,,
12/1992,433,,
03/1993,-584,,
06/1993,-767,,
09/1993,-1025,,
12/1993,222,,
03/1994,519,,
06/1994,-19,,
09/1994,-151,,
12/1994,-484,,
03/1995,-341,,
06/1995,-2859,,
09/1995,441,,
12/1995,-926,,
03/1996,-96,,
06/1996,14,,
09/1996,-117,,
12/1996,370,,
03/1997,1878,,
06/1997,-2858,,
09/1997,55,,
12/1997,87,,
03/1998,-430,,
06/1998,45,,
09/1998,7408,,
12/1998,-4522,,
03/1999,727,,
06/1999,-838,,
09/1999,1790,,
12/1999,-129,,
03/2000,-911,,
06/2000,3037,,
09/2000,-214,,
12/2000,2349,,
03/2001,3371,,
06/2001,-5891,,
09/2001,6075,,
12/2001,-6740,,
03/2002,1160,,
06/2002,10732,,
09/2002,-628,,
12/2002,-1119,,
03/2003,-491,,
06/2003,-745,,
09/2003,7056,,
12/2003,-2928,,
03/2004,1174,,
06/2004,8446,,
09/2004,8395,,
12/2004,-14496,,
03/2005,1768,,
06/2005,-15807,,
09/2005,2103,,
12/2005,8425,,
03/2006,3116,,
06/2006,7112,,
09/2006,-3963,,
12/2006,-5307,,
03/2007,-4929,,
06/2007,1913,,
09/2007,-707,,
12/2007,-609,,
03/2008,-5457,,
06/2008,-12123,,
09/2008,8615,,
12/2008,-5156,,
03/2009,6497,,
06/2009,-22491,,
09/2009,8407,,
12/2009,5128,,
03/2010,-6075,,
06/2010,1185,,
09/2010,23911,,
12/2010,11468,,
03/2011,8477,,
06/2011,-4038,,
09/2011,-706,,
12/2011,-10881,,
03/2012,7422,,
06/2012,-5528,,
09/2012,2648,,
12/2012,-9675,,
03/2013,4620,,
06/2013,-3492,,
09/2013,-2998,,
12/2013,7094,,
03/2014,16858,,
06/2014,3656,,
09/2014,-17418,,
12/2014,-10855,,
03/2015,-21858,,
06/2015,-842,,
09/2015,12147,,
12/2015,5835,,
03/2016,7299,,
06/2016,-7241,,
09/2016,-11712,,
12/2016,-1762,,
03/2017,-7416,,
06/2017,-11525,,
09/2017,-2129,,
12/2017,-3969,,
03/2018,1370,,
06/2018,-25917,,
09/2018,-3723,,
12/2018,-10075,,
03/2019,6389,,
06/2019,-2544,,
09/2019,-8621,,
12/2019,6386,,
03/2020,-19000,,
06/2020,17280,,
09/2020,12828,,
12/2020,7928,,
03/2021,3087,,
06/2021,8346,,
09/2021,14728,,
12/2021,19411,,
03/2022,12430,,
06/2022,-23668,,
09/2022,-1276,,
12/2022,7580,,
03/2023,13172,,
06/2023,9212,,
09/2023,8774,,
