date,value,vard,vardd
06/1988,3518,title,Amounts outstanding at end of period; Bonds, etc issued in Australia; Authorised deposit taking Institutions; Total (Counterparty sectors)
09/1988,3802,narrow cat.,The Bonds Market ($ million)
12/1988,3390,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3388,unit,$ Millions
06/1989,3224,prices,-
09/1989,3138,source,ABS
12/1989,3615,dataset,5232.0
03/1990,4907,seriestype,Original
06/1990,5783,,
09/1990,6478,,
12/1990,8411,,
03/1991,9860,,
06/1991,11833,,
09/1991,11046,,
12/1991,14235,,
03/1992,14945,,
06/1992,16261,,
09/1992,15356,,
12/1992,15684,,
03/1993,14911,,
06/1993,14612,,
09/1993,12405,,
12/1993,13382,,
03/1994,12996,,
06/1994,13479,,
09/1994,12566,,
12/1994,12168,,
03/1995,11888,,
06/1995,11605,,
09/1995,12599,,
12/1995,12931,,
03/1996,12508,,
06/1996,12604,,
09/1996,13072,,
12/1996,14920,,
03/1997,15331,,
06/1997,15300,,
09/1997,16779,,
12/1997,15517,,
03/1998,16606,,
06/1998,18609,,
09/1998,21342,,
12/1998,20949,,
03/1999,21316,,
06/1999,23210,,
09/1999,22462,,
12/1999,23060,,
03/2000,22237,,
06/2000,21710,,
09/2000,23051,,
12/2000,22262,,
03/2001,22179,,
06/2001,25913,,
09/2001,26896,,
12/2001,25998,,
03/2002,26825,,
06/2002,25865,,
09/2002,27867,,
12/2002,23740,,
03/2003,24098,,
06/2003,24332,,
09/2003,24366,,
12/2003,28775,,
03/2004,30559,,
06/2004,33488,,
09/2004,37534,,
12/2004,39298,,
03/2005,47441,,
06/2005,51727,,
09/2005,56532,,
12/2005,61106,,
03/2006,61542,,
06/2006,66446,,
09/2006,69250,,
12/2006,71561,,
03/2007,77876,,
06/2007,77703,,
09/2007,77300,,
12/2007,83473,,
03/2008,99975,,
06/2008,114991,,
09/2008,125273,,
12/2008,147717,,
03/2009,158242,,
06/2009,153586,,
09/2009,167139,,
12/2009,179781,,
03/2010,175195,,
06/2010,184510,,
09/2010,196215,,
12/2010,201204,,
03/2011,199453,,
06/2011,204734,,
09/2011,207086,,
12/2011,207998,,
03/2012,217803,,
06/2012,213320,,
09/2012,206755,,
12/2012,191882,,
03/2013,191498,,
06/2013,179750,,
09/2013,178024,,
12/2013,180738,,
03/2014,174115,,
06/2014,185655,,
09/2014,187974,,
12/2014,190355,,
03/2015,195015,,
06/2015,202251,,
09/2015,202667,,
12/2015,208555,,
03/2016,215010,,
06/2016,217087,,
09/2016,225622,,
12/2016,220018,,
03/2017,216301,,
06/2017,218273,,
09/2017,221306,,
12/2017,223720,,
03/2018,229731,,
06/2018,231941,,
09/2018,242602,,
12/2018,241542,,
03/2019,245211,,
06/2019,251756,,
09/2019,248786,,
12/2019,245977,,
03/2020,239012,,
06/2020,245242,,
09/2020,241730,,
12/2020,242342,,
03/2021,236154,,
06/2021,224459,,
09/2021,218326,,
12/2021,210531,,
03/2022,214609,,
06/2022,223614,,
09/2022,229011,,
12/2022,243687,,
03/2023,262530,,
06/2023,271876,,
09/2023,287525,,
