date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Acceptance of bills of exchange drawn by: Other financial corporations
09/1988,14,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,2,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10,unit,$ Millions
06/1989,1,prices,-
09/1989,-4,source,ABS
12/1989,14,dataset,5232.0
03/1990,7,seriestype,Original
06/1990,16,,
09/1990,8,,
12/1990,-28,,
03/1991,30,,
06/1991,-40,,
09/1991,-16,,
12/1991,-18,,
03/1992,29,,
06/1992,15,,
09/1992,6,,
12/1992,-18,,
03/1993,-6,,
06/1993,-25,,
09/1993,11,,
12/1993,0,,
03/1994,0,,
06/1994,5,,
09/1994,-2,,
12/1994,-2,,
03/1995,4,,
06/1995,-13,,
09/1995,16,,
12/1995,21,,
03/1996,5,,
06/1996,4,,
09/1996,-20,,
12/1996,9,,
03/1997,-6,,
06/1997,11,,
09/1997,9,,
12/1997,5,,
03/1998,3,,
06/1998,19,,
09/1998,-11,,
12/1998,42,,
03/1999,0,,
06/1999,-27,,
09/1999,9,,
12/1999,31,,
03/2000,3,,
06/2000,31,,
09/2000,22,,
12/2000,26,,
03/2001,-1,,
06/2001,-9,,
09/2001,-8,,
12/2001,-6,,
03/2002,-4,,
06/2002,-2,,
09/2002,-225,,
12/2002,352,,
03/2003,-501,,
06/2003,29,,
09/2003,57,,
12/2003,5,,
03/2004,58,,
06/2004,-3,,
09/2004,30,,
12/2004,22,,
03/2005,-8,,
06/2005,108,,
09/2005,57,,
12/2005,-11,,
03/2006,37,,
06/2006,50,,
09/2006,61,,
12/2006,14,,
03/2007,44,,
06/2007,121,,
09/2007,-134,,
12/2007,9,,
03/2008,28,,
06/2008,-34,,
09/2008,-38,,
12/2008,22,,
03/2009,-13,,
06/2009,-21,,
09/2009,10,,
12/2009,-26,,
03/2010,-21,,
06/2010,-30,,
09/2010,265,,
12/2010,19,,
03/2011,-13,,
06/2011,-19,,
09/2011,-133,,
12/2011,12,,
03/2012,-77,,
06/2012,-81,,
09/2012,10,,
12/2012,-42,,
03/2013,-19,,
06/2013,1,,
09/2013,-10,,
12/2013,45,,
03/2014,-14,,
06/2014,-17,,
09/2014,42,,
12/2014,22,,
03/2015,33,,
06/2015,10,,
09/2015,832,,
12/2015,-25,,
03/2016,-73,,
06/2016,10,,
09/2016,-75,,
12/2016,-84,,
03/2017,-745,,
06/2017,-41,,
09/2017,35,,
12/2017,-35,,
03/2018,-42,,
06/2018,-26,,
09/2018,-43,,
12/2018,-37,,
03/2019,-113,,
06/2019,52,,
09/2019,-53,,
12/2019,-28,,
03/2020,7,,
06/2020,-3,,
09/2020,-27,,
12/2020,-3,,
03/2021,3,,
06/2021,-11,,
09/2021,3,,
12/2021,-5,,
03/2022,-11,,
06/2022,-5,,
09/2022,3,,
12/2022,-6,,
03/2023,-3,,
06/2023,-9,,
09/2023,-7,,
