date,value,vard,vardd
06/1988,3,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Non-life insurance corporations; Non-life insurance corporations
09/1988,2,narrow cat.,Accounts Payable/Receivable ($ million)
12/1988,3,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3,unit,$ Millions
06/1989,3,prices,-
09/1989,3,source,ABS
12/1989,3,dataset,5232.0
03/1990,3,seriestype,Original
06/1990,1,,
09/1990,6,,
12/1990,7,,
03/1991,1,,
06/1991,1,,
09/1991,3,,
12/1991,3,,
03/1992,5,,
06/1992,1,,
09/1992,0,,
12/1992,2,,
03/1993,2,,
06/1993,1,,
09/1993,8,,
12/1993,2,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,2,,
03/1995,1,,
06/1995,0,,
09/1995,6,,
12/1995,4,,
03/1996,6,,
06/1996,8,,
09/1996,9,,
12/1996,3,,
03/1997,1,,
06/1997,4,,
09/1997,1,,
12/1997,0,,
03/1998,743,,
06/1998,682,,
09/1998,1190,,
12/1998,986,,
03/1999,669,,
06/1999,700,,
09/1999,893,,
12/1999,952,,
03/2000,907,,
06/2000,1034,,
09/2000,912,,
12/2000,1053,,
03/2001,949,,
06/2001,1051,,
09/2001,1146,,
12/2001,955,,
03/2002,1072,,
06/2002,1163,,
09/2002,1796,,
12/2002,1723,,
03/2003,1957,,
06/2003,1909,,
09/2003,2094,,
12/2003,1900,,
03/2004,1920,,
06/2004,1680,,
09/2004,1700,,
12/2004,1357,,
03/2005,995,,
06/2005,1099,,
09/2005,1196,,
12/2005,1016,,
03/2006,934,,
06/2006,1326,,
09/2006,1121,,
12/2006,1082,,
03/2007,911,,
06/2007,1415,,
09/2007,1236,,
12/2007,1298,,
03/2008,1073,,
06/2008,1467,,
09/2008,1618,,
12/2008,1524,,
03/2009,1484,,
06/2009,1818,,
09/2009,1433,,
12/2009,1691,,
03/2010,1801,,
06/2010,2807,,
09/2010,2519,,
12/2010,2718,,
03/2011,2849,,
06/2011,3813,,
09/2011,3048,,
12/2011,3203,,
03/2012,2870,,
06/2012,4004,,
09/2012,3044,,
12/2012,3886,,
03/2013,3626,,
06/2013,3937,,
09/2013,3190,,
12/2013,3996,,
03/2014,3509,,
06/2014,4297,,
09/2014,3532,,
12/2014,3435,,
03/2015,3161,,
06/2015,5354,,
09/2015,4896,,
12/2015,4420,,
03/2016,3904,,
06/2016,4643,,
09/2016,4069,,
12/2016,4302,,
03/2017,4247,,
06/2017,4902,,
09/2017,3488,,
12/2017,4081,,
03/2018,3824,,
06/2018,4609,,
09/2018,3989,,
12/2018,4203,,
03/2019,4214,,
06/2019,5091,,
09/2019,4630,,
12/2019,4844,,
03/2020,5064,,
06/2020,5951,,
09/2020,5243,,
12/2020,5927,,
03/2021,5861,,
06/2021,6644,,
09/2021,6337,,
12/2021,7420,,
03/2022,6908,,
06/2022,7844,,
09/2022,7080,,
12/2022,7669,,
03/2023,7774,,
06/2023,9631,,
09/2023,8786,,
