date,value,vard,vardd
06/1988,21031,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,24251,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,23209,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,26407,unit,$ Millions
06/1989,27194,prices,-
09/1989,27749,source,ABS
12/1989,30167,dataset,5232.0
03/1990,33820,seriestype,Original
06/1990,31405,,
09/1990,31100,,
12/1990,34064,,
03/1991,37848,,
06/1991,38526,,
09/1991,38987,,
12/1991,40922,,
03/1992,41570,,
06/1992,42937,,
09/1992,44897,,
12/1992,46008,,
03/1993,44829,,
06/1993,47515,,
09/1993,49314,,
12/1993,44641,,
03/1994,43924,,
06/1994,39459,,
09/1994,37562,,
12/1994,30824,,
03/1995,35734,,
06/1995,39784,,
09/1995,40443,,
12/1995,41379,,
03/1996,42210,,
06/1996,41732,,
09/1996,45754,,
12/1996,45414,,
03/1997,44538,,
06/1997,43414,,
09/1997,47894,,
12/1997,47003,,
03/1998,49862,,
06/1998,48935,,
09/1998,50670,,
12/1998,48688,,
03/1999,54670,,
06/1999,44350,,
09/1999,46949,,
12/1999,53295,,
03/2000,54697,,
06/2000,54061,,
09/2000,69392,,
12/2000,75135,,
03/2001,86866,,
06/2001,73935,,
09/2001,77830,,
12/2001,73308,,
03/2002,72432,,
06/2002,72374,,
09/2002,75001,,
12/2002,75806,,
03/2003,70134,,
06/2003,62635,,
09/2003,63079,,
12/2003,68547,,
03/2004,69982,,
06/2004,66266,,
09/2004,71887,,
12/2004,73427,,
03/2005,63663,,
06/2005,69552,,
09/2005,73290,,
12/2005,89734,,
03/2006,109317,,
06/2006,118912,,
09/2006,128978,,
12/2006,127795,,
03/2007,124831,,
06/2007,127082,,
09/2007,127233,,
12/2007,106052,,
03/2008,124961,,
06/2008,130840,,
09/2008,128457,,
12/2008,86390,,
03/2009,78956,,
06/2009,91423,,
09/2009,93647,,
12/2009,95587,,
03/2010,99402,,
06/2010,110056,,
09/2010,101834,,
12/2010,111070,,
03/2011,112721,,
06/2011,120163,,
09/2011,126018,,
12/2011,123533,,
03/2012,115741,,
06/2012,118024,,
09/2012,100950,,
12/2012,116778,,
03/2013,123727,,
06/2013,139412,,
09/2013,134547,,
12/2013,139965,,
03/2014,128725,,
06/2014,140877,,
09/2014,129624,,
12/2014,148357,,
03/2015,157652,,
06/2015,160374,,
09/2015,164991,,
12/2015,169699,,
03/2016,144154,,
06/2016,145013,,
09/2016,135532,,
12/2016,144683,,
03/2017,139751,,
06/2017,142892,,
09/2017,154561,,
12/2017,160799,,
03/2018,170113,,
06/2018,175949,,
09/2018,146115,,
12/2018,175279,,
03/2019,154123,,
06/2019,136018,,
09/2019,139726,,
12/2019,164993,,
03/2020,161179,,
06/2020,139446,,
09/2020,128899,,
12/2020,135347,,
03/2021,141432,,
06/2021,133067,,
09/2021,160284,,
12/2021,199671,,
03/2022,180392,,
06/2022,206000,,
09/2022,216311,,
12/2022,217611,,
03/2023,203496,,
06/2023,200683,,
09/2023,216746,,
