date,value,vard,vardd
06/1988,0,title,Net transactions during period; Other private non-financial corporations; Total (Counterparty sectors)
09/1988,7593,narrow cat.,The Long Term Loans and Placements Market ($ million)
12/1988,6827,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7254,unit,$ Millions
06/1989,12521,prices,-
09/1989,1504,source,ABS
12/1989,5156,dataset,5232.0
03/1990,8518,seriestype,Original
06/1990,2432,,
09/1990,959,,
12/1990,3066,,
03/1991,3264,,
06/1991,1146,,
09/1991,-5150,,
12/1991,1756,,
03/1992,-1960,,
06/1992,-1943,,
09/1992,71,,
12/1992,-3110,,
03/1993,1752,,
06/1993,-1450,,
09/1993,569,,
12/1993,-5514,,
03/1994,-2350,,
06/1994,2060,,
09/1994,2175,,
12/1994,-256,,
03/1995,-2595,,
06/1995,4734,,
09/1995,5354,,
12/1995,7492,,
03/1996,2899,,
06/1996,-4116,,
09/1996,367,,
12/1996,2322,,
03/1997,5740,,
06/1997,2838,,
09/1997,7530,,
12/1997,8398,,
03/1998,5110,,
06/1998,12948,,
09/1998,6275,,
12/1998,-2115,,
03/1999,8898,,
06/1999,-2870,,
09/1999,22943,,
12/1999,5243,,
03/2000,3666,,
06/2000,-548,,
09/2000,12711,,
12/2000,17529,,
03/2001,17194,,
06/2001,-9535,,
09/2001,3903,,
12/2001,-8888,,
03/2002,-6599,,
06/2002,7002,,
09/2002,11302,,
12/2002,-2370,,
03/2003,-1873,,
06/2003,717,,
09/2003,5812,,
12/2003,11321,,
03/2004,58,,
06/2004,11124,,
09/2004,2941,,
12/2004,15501,,
03/2005,6707,,
06/2005,17591,,
09/2005,12747,,
12/2005,20302,,
03/2006,19061,,
06/2006,16241,,
09/2006,15290,,
12/2006,21575,,
03/2007,13998,,
06/2007,18296,,
09/2007,28317,,
12/2007,21597,,
03/2008,11688,,
06/2008,8815,,
09/2008,28211,,
12/2008,15633,,
03/2009,-20959,,
06/2009,-25272,,
09/2009,-3960,,
12/2009,-11253,,
03/2010,-8376,,
06/2010,-7689,,
09/2010,-8735,,
12/2010,-7739,,
03/2011,1546,,
06/2011,-7401,,
09/2011,18946,,
12/2011,882,,
03/2012,7314,,
06/2012,12147,,
09/2012,-3255,,
12/2012,-138,,
03/2013,8722,,
06/2013,20293,,
09/2013,3426,,
12/2013,17180,,
03/2014,-461,,
06/2014,23524,,
09/2014,2430,,
12/2014,16521,,
03/2015,13657,,
06/2015,10237,,
09/2015,32401,,
12/2015,1249,,
03/2016,11088,,
06/2016,6037,,
09/2016,8738,,
12/2016,13608,,
03/2017,1494,,
06/2017,2348,,
09/2017,1464,,
12/2017,8072,,
03/2018,15498,,
06/2018,-11224,,
09/2018,20473,,
12/2018,11594,,
03/2019,19180,,
06/2019,12863,,
09/2019,8798,,
12/2019,1753,,
03/2020,39920,,
06/2020,-20861,,
09/2020,-12895,,
12/2020,-14611,,
03/2021,9059,,
06/2021,6151,,
09/2021,15614,,
12/2021,-2941,,
03/2022,13528,,
06/2022,30980,,
09/2022,32579,,
12/2022,7676,,
03/2023,12412,,
06/2023,2064,,
09/2023,20927,,
