date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Currency accepted by: Central bank
09/1988,241,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,127,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-414,unit,$ Millions
06/1989,-220,prices,-
09/1989,-93,source,ABS
12/1989,692,dataset,5232.0
03/1990,-676,seriestype,Original
06/1990,6,,
09/1990,146,,
12/1990,704,,
03/1991,-690,,
06/1991,-134,,
09/1991,199,,
12/1991,426,,
03/1992,-391,,
06/1992,-12,,
09/1992,98,,
12/1992,316,,
03/1993,-311,,
06/1993,-53,,
09/1993,-64,,
12/1993,708,,
03/1994,-474,,
06/1994,-251,,
09/1994,148,,
12/1994,957,,
03/1995,-861,,
06/1995,-22,,
09/1995,159,,
12/1995,897,,
03/1996,-809,,
06/1996,-150,,
09/1996,136,,
12/1996,846,,
03/1997,362,,
06/1997,-1117,,
09/1997,311,,
12/1997,464,,
03/1998,-393,,
06/1998,-35,,
09/1998,113,,
12/1998,670,,
03/1999,-523,,
06/1999,-147,,
09/1999,-139,,
12/1999,901,,
03/2000,-811,,
06/2000,49,,
09/2000,429,,
12/2000,829,,
03/2001,-1210,,
06/2001,88,,
09/2001,1624,,
12/2001,3566,,
03/2002,-295,,
06/2002,-1866,,
09/2002,-1333,,
12/2002,2958,,
03/2003,-1925,,
06/2003,-424,,
09/2003,-50,,
12/2003,1919,,
03/2004,-966,,
06/2004,-980,,
09/2004,50,,
12/2004,1852,,
03/2005,-1036,,
06/2005,-924,,
09/2005,372,,
12/2005,2296,,
03/2006,-1505,,
06/2006,-833,,
09/2006,-6,,
12/2006,1921,,
03/2007,-509,,
06/2007,-1239,,
09/2007,143,,
12/2007,2487,,
03/2008,-1451,,
06/2008,-1089,,
09/2008,573,,
12/2008,3842,,
03/2009,-1664,,
06/2009,-1984,,
09/2009,134,,
12/2009,2636,,
03/2010,-2008,,
06/2010,-1024,,
09/2010,129,,
12/2010,2662,,
03/2011,-2746,,
06/2011,14,,
09/2011,316,,
12/2011,2347,,
03/2012,-1902,,
06/2012,-621,,
09/2012,-28,,
12/2012,2930,,
03/2013,-1593,,
06/2013,-1209,,
09/2013,433,,
12/2013,2530,,
03/2014,-2013,,
06/2014,-113,,
09/2014,-416,,
12/2014,2203,,
03/2015,-466,,
06/2015,-1700,,
09/2015,330,,
12/2015,1652,,
03/2016,-840,,
06/2016,-1234,,
09/2016,489,,
12/2016,1985,,
03/2017,-1397,,
06/2017,-507,,
09/2017,220,,
12/2017,1198,,
03/2018,-949,,
06/2018,-1168,,
09/2018,553,,
12/2018,1772,,
03/2019,-435,,
06/2019,-153,,
09/2019,-651,,
12/2019,952,,
03/2020,1194,,
06/2020,-2149,,
09/2020,31,,
12/2020,864,,
03/2021,-786,,
06/2021,-1254,,
09/2021,-320,,
12/2021,821,,
03/2022,-274,,
06/2022,243,,
09/2022,-443,,
12/2022,647,,
03/2023,96,,
06/2023,-244,,
09/2023,-1293,,
