date,value,vard,vardd
06/1988,4148,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Total (Counterparty sectors)
09/1988,4160,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,3507,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3533,unit,$ Millions
06/1989,3421,prices,-
09/1989,3376,source,ABS
12/1989,3353,dataset,5232.0
03/1990,3161,seriestype,Original
06/1990,3124,,
09/1990,2959,,
12/1990,2976,,
03/1991,2854,,
06/1991,2150,,
09/1991,2570,,
12/1991,2865,,
03/1992,2827,,
06/1992,3047,,
09/1992,3065,,
12/1992,3084,,
03/1993,3281,,
06/1993,3338,,
09/1993,3325,,
12/1993,3727,,
03/1994,3199,,
06/1994,3052,,
09/1994,3149,,
12/1994,3120,,
03/1995,3159,,
06/1995,3194,,
09/1995,2983,,
12/1995,1878,,
03/1996,2312,,
06/1996,2322,,
09/1996,2311,,
12/1996,2286,,
03/1997,2783,,
06/1997,3599,,
09/1997,4067,,
12/1997,4337,,
03/1998,4732,,
06/1998,4733,,
09/1998,4899,,
12/1998,5370,,
03/1999,6077,,
06/1999,7242,,
09/1999,7745,,
12/1999,9168,,
03/2000,11255,,
06/2000,12500,,
09/2000,13284,,
12/2000,15609,,
03/2001,15864,,
06/2001,16846,,
09/2001,17767,,
12/2001,18081,,
03/2002,18024,,
06/2002,18929,,
09/2002,20757,,
12/2002,22102,,
03/2003,22943,,
06/2003,23172,,
09/2003,22502,,
12/2003,22619,,
03/2004,22763,,
06/2004,23359,,
09/2004,25231,,
12/2004,27206,,
03/2005,26890,,
06/2005,28712,,
09/2005,28009,,
12/2005,30221,,
03/2006,30750,,
06/2006,32346,,
09/2006,34110,,
12/2006,36632,,
03/2007,39763,,
06/2007,38948,,
09/2007,37830,,
12/2007,36506,,
03/2008,36014,,
06/2008,34907,,
09/2008,33942,,
12/2008,33581,,
03/2009,33358,,
06/2009,33281,,
09/2009,33750,,
12/2009,33512,,
03/2010,32928,,
06/2010,33007,,
09/2010,33810,,
12/2010,33428,,
03/2011,34450,,
06/2011,33990,,
09/2011,33405,,
12/2011,32606,,
03/2012,34617,,
06/2012,36154,,
09/2012,36883,,
12/2012,38349,,
03/2013,38912,,
06/2013,39337,,
09/2013,40251,,
12/2013,41131,,
03/2014,41926,,
06/2014,43045,,
09/2014,41508,,
12/2014,43647,,
03/2015,45524,,
06/2015,45103,,
09/2015,43735,,
12/2015,41890,,
03/2016,42189,,
06/2016,42463,,
09/2016,41129,,
12/2016,38935,,
03/2017,39644,,
06/2017,40631,,
09/2017,42980,,
12/2017,41945,,
03/2018,42443,,
06/2018,43048,,
09/2018,43147,,
12/2018,43452,,
03/2019,44108,,
06/2019,46443,,
09/2019,46139,,
12/2019,47385,,
03/2020,45490,,
06/2020,46864,,
09/2020,49134,,
12/2020,47802,,
03/2021,47061,,
06/2021,48748,,
09/2021,50766,,
12/2021,50175,,
03/2022,46934,,
06/2022,44331,,
09/2022,41593,,
12/2022,41831,,
03/2023,42650,,
06/2023,42793,,
09/2023,41907,,
