date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,1373,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,-4141,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3539,unit,$ Millions
06/1989,4506,prices,-
09/1989,455,source,ABS
12/1989,-1307,dataset,5232.0
03/1990,5205,seriestype,Original
06/1990,2316,,
09/1990,1101,,
12/1990,-61,,
03/1991,1160,,
06/1991,6966,,
09/1991,1947,,
12/1991,-2488,,
03/1992,5458,,
06/1992,-585,,
09/1992,3659,,
12/1992,588,,
03/1993,1931,,
06/1993,-1902,,
09/1993,7390,,
12/1993,2589,,
03/1994,2605,,
06/1994,1847,,
09/1994,4653,,
12/1994,-248,,
03/1995,335,,
06/1995,-1420,,
09/1995,-2424,,
12/1995,-3768,,
03/1996,-382,,
06/1996,-3080,,
09/1996,-5059,,
12/1996,-412,,
03/1997,1636,,
06/1997,-6395,,
09/1997,-274,,
12/1997,-767,,
03/1998,91,,
06/1998,-681,,
09/1998,-32,,
12/1998,4375,,
03/1999,-3400,,
06/1999,1395,,
09/1999,126,,
12/1999,-66,,
03/2000,-2737,,
06/2000,2182,,
09/2000,-487,,
12/2000,-2781,,
03/2001,553,,
06/2001,2736,,
09/2001,-11,,
12/2001,-213,,
03/2002,443,,
06/2002,862,,
09/2002,-1005,,
12/2002,-559,,
03/2003,1510,,
06/2003,-319,,
09/2003,1179,,
12/2003,703,,
03/2004,-205,,
06/2004,-738,,
09/2004,433,,
12/2004,97,,
03/2005,2154,,
06/2005,-940,,
09/2005,663,,
12/2005,2296,,
03/2006,142,,
06/2006,2597,,
09/2006,-54,,
12/2006,1467,,
03/2007,1044,,
06/2007,3497,,
09/2007,6863,,
12/2007,4529,,
03/2008,1524,,
06/2008,7382,,
09/2008,6228,,
12/2008,4216,,
03/2009,1442,,
06/2009,7508,,
09/2009,10515,,
12/2009,6203,,
03/2010,4552,,
06/2010,7338,,
09/2010,6425,,
12/2010,315,,
03/2011,5703,,
06/2011,7063,,
09/2011,2726,,
12/2011,7406,,
03/2012,6505,,
06/2012,12332,,
09/2012,6771,,
12/2012,4807,,
03/2013,-2042,,
06/2013,8099,,
09/2013,4392,,
12/2013,7719,,
03/2014,638,,
06/2014,2922,,
09/2014,23,,
12/2014,3930,,
03/2015,1193,,
06/2015,1907,,
09/2015,5695,,
12/2015,-681,,
03/2016,52,,
06/2016,-1943,,
09/2016,3563,,
12/2016,-14439,,
03/2017,290,,
06/2017,-1920,,
09/2017,2001,,
12/2017,4696,,
03/2018,2086,,
06/2018,1273,,
09/2018,178,,
12/2018,5549,,
03/2019,2029,,
06/2019,5534,,
09/2019,8851,,
12/2019,10029,,
03/2020,19054,,
06/2020,27395,,
09/2020,28265,,
12/2020,21075,,
03/2021,11256,,
06/2021,7942,,
09/2021,22686,,
12/2021,9310,,
03/2022,-1266,,
06/2022,21006,,
09/2022,16158,,
12/2022,12523,,
03/2023,8063,,
06/2023,6153,,
09/2023,16759,,
