date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,-40,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,281,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,183,unit,$ Millions
06/1989,-377,prices,-
09/1989,104,source,ABS
12/1989,-201,dataset,5232.0
03/1990,-164,seriestype,Original
06/1990,-104,,
09/1990,78,,
12/1990,99,,
03/1991,259,,
06/1991,-117,,
09/1991,592,,
12/1991,-174,,
03/1992,-150,,
06/1992,476,,
09/1992,-465,,
12/1992,195,,
03/1993,-357,,
06/1993,181,,
09/1993,-60,,
12/1993,-521,,
03/1994,323,,
06/1994,78,,
09/1994,260,,
12/1994,248,,
03/1995,818,,
06/1995,379,,
09/1995,-1095,,
12/1995,-143,,
03/1996,15,,
06/1996,-231,,
09/1996,256,,
12/1996,-560,,
03/1997,474,,
06/1997,-42,,
09/1997,-107,,
12/1997,-402,,
03/1998,31,,
06/1998,-275,,
09/1998,-143,,
12/1998,-202,,
03/1999,148,,
06/1999,10,,
09/1999,-286,,
12/1999,208,,
03/2000,174,,
06/2000,-532,,
09/2000,119,,
12/2000,-160,,
03/2001,94,,
06/2001,271,,
09/2001,105,,
12/2001,-566,,
03/2002,128,,
06/2002,305,,
09/2002,-32,,
12/2002,-419,,
03/2003,282,,
06/2003,-304,,
09/2003,28,,
12/2003,-49,,
03/2004,26,,
06/2004,-25,,
09/2004,19,,
12/2004,-20,,
03/2005,12,,
06/2005,-14,,
09/2005,52,,
12/2005,1,,
03/2006,2,,
06/2006,0,,
09/2006,57,,
12/2006,45,,
03/2007,25,,
06/2007,-4,,
09/2007,-112,,
12/2007,-5,,
03/2008,0,,
06/2008,36,,
09/2008,36,,
12/2008,0,,
03/2009,-5,,
06/2009,3,,
09/2009,0,,
12/2009,-52,,
03/2010,-80,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,80,,
06/2011,-80,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
