date,value,vard,vardd
06/1988,-2361,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-1693,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,-3738,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-4069,unit,$ Millions
06/1989,-4404,prices,-
09/1989,-6142,source,ABS
12/1989,-6313,dataset,5232.0
03/1990,-5667,seriestype,Original
06/1990,-5749,,
09/1990,-2917,,
12/1990,-2439,,
03/1991,-689,,
06/1991,-1329,,
09/1991,-932,,
12/1991,3461,,
03/1992,-2551,,
06/1992,-7597,,
09/1992,-9633,,
12/1992,-8716,,
03/1993,-6561,,
06/1993,-7488,,
09/1993,-6529,,
12/1993,-5680,,
03/1994,-10324,,
06/1994,-10798,,
09/1994,-9459,,
12/1994,-7515,,
03/1995,-7991,,
06/1995,-8293,,
09/1995,-9939,,
12/1995,-9247,,
03/1996,-9788,,
06/1996,-9562,,
09/1996,-10580,,
12/1996,-13014,,
03/1997,-11968,,
06/1997,-13629,,
09/1997,-13182,,
12/1997,-14545,,
03/1998,-7961,,
06/1998,-6102,,
09/1998,-10232,,
12/1998,-7707,,
03/1999,-6508,,
06/1999,-6930,,
09/1999,-5458,,
12/1999,-13643,,
03/2000,-4761,,
06/2000,-8421,,
09/2000,-2706,,
12/2000,-1187,,
03/2001,-810,,
06/2001,-4266,,
09/2001,-7578,,
12/2001,-7909,,
03/2002,-7118,,
06/2002,-12681,,
09/2002,-3998,,
12/2002,-5758,,
03/2003,-1002,,
06/2003,-3822,,
09/2003,-7623,,
12/2003,-7398,,
03/2004,-7489,,
06/2004,-8409,,
09/2004,-10161,,
12/2004,-14108,,
03/2005,-14442,,
06/2005,-14994,,
09/2005,-12921,,
12/2005,-11546,,
03/2006,-11512,,
06/2006,-10892,,
09/2006,-20195,,
12/2006,-22422,,
03/2007,-18506,,
06/2007,-6483,,
09/2007,-4742,,
12/2007,-10269,,
03/2008,-2196,,
06/2008,-1265,,
09/2008,-7761,,
12/2008,-9903,,
03/2009,-1009,,
06/2009,2811,,
09/2009,-1573,,
12/2009,-1503,,
03/2010,-1289,,
06/2010,-781,,
09/2010,-3914,,
12/2010,1058,,
03/2011,-5079,,
06/2011,-2403,,
09/2011,-1096,,
12/2011,-3303,,
03/2012,-184,,
06/2012,-1983,,
09/2012,-2874,,
12/2012,-2605,,
03/2013,-9321,,
06/2013,-12307,,
09/2013,-14914,,
12/2013,-13987,,
03/2014,-17515,,
06/2014,-17206,,
09/2014,-25320,,
12/2014,-22423,,
03/2015,-10436,,
06/2015,-17854,,
09/2015,-18103,,
12/2015,-16251,,
03/2016,-18274,,
06/2016,-21021,,
09/2016,-15718,,
12/2016,-18096,,
03/2017,-10434,,
06/2017,-12890,,
09/2017,-7844,,
12/2017,-13336,,
03/2018,-13301,,
06/2018,-13824,,
09/2018,-12492,,
12/2018,-9870,,
03/2019,-14244,,
06/2019,-18494,,
09/2019,-19386,,
12/2019,-15999,,
03/2020,-11676,,
06/2020,-6880,,
09/2020,-2396,,
12/2020,-1072,,
03/2021,-2441,,
06/2021,-8122,,
09/2021,-15116,,
12/2021,-7742,,
03/2022,-7768,,
06/2022,-19664,,
09/2022,-15849,,
12/2022,-16944,,
03/2023,-19022,,
06/2023,-32005,,
09/2023,-27250,,
