date,value,vard,vardd
06/1988,65,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-money market financial investment funds
09/1988,76,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,68,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,82,unit,$ Millions
06/1989,104,prices,-
09/1989,111,source,ABS
12/1989,107,dataset,5232.0
03/1990,127,seriestype,Original
06/1990,141,,
09/1990,164,,
12/1990,169,,
03/1991,185,,
06/1991,190,,
09/1991,203,,
12/1991,226,,
03/1992,235,,
06/1992,184,,
09/1992,354,,
12/1992,429,,
03/1993,436,,
06/1993,520,,
09/1993,627,,
12/1993,673,,
03/1994,354,,
06/1994,361,,
09/1994,381,,
12/1994,424,,
03/1995,473,,
06/1995,696,,
09/1995,721,,
12/1995,728,,
03/1996,763,,
06/1996,762,,
09/1996,895,,
12/1996,812,,
03/1997,576,,
06/1997,544,,
09/1997,601,,
12/1997,1812,,
03/1998,2003,,
06/1998,1959,,
09/1998,1706,,
12/1998,988,,
03/1999,1305,,
06/1999,1459,,
09/1999,1368,,
12/1999,1116,,
03/2000,1782,,
06/2000,1266,,
09/2000,1425,,
12/2000,934,,
03/2001,858,,
06/2001,1637,,
09/2001,1218,,
12/2001,1399,,
03/2002,1728,,
06/2002,2510,,
09/2002,2763,,
12/2002,2830,,
03/2003,2789,,
06/2003,3018,,
09/2003,3879,,
12/2003,4282,,
03/2004,3938,,
06/2004,3921,,
09/2004,2166,,
12/2004,2589,,
03/2005,1834,,
06/2005,2028,,
09/2005,2368,,
12/2005,2446,,
03/2006,2095,,
06/2006,2303,,
09/2006,2413,,
12/2006,2373,,
03/2007,3417,,
06/2007,3118,,
09/2007,2975,,
12/2007,3262,,
03/2008,2181,,
06/2008,426,,
09/2008,345,,
12/2008,418,,
03/2009,412,,
06/2009,450,,
09/2009,363,,
12/2009,378,,
03/2010,419,,
06/2010,343,,
09/2010,338,,
12/2010,429,,
03/2011,348,,
06/2011,267,,
09/2011,273,,
12/2011,360,,
03/2012,323,,
06/2012,203,,
09/2012,132,,
12/2012,59,,
03/2013,71,,
06/2013,114,,
09/2013,380,,
12/2013,600,,
03/2014,843,,
06/2014,833,,
09/2014,984,,
12/2014,700,,
03/2015,1159,,
06/2015,1693,,
09/2015,1575,,
12/2015,2222,,
03/2016,4923,,
06/2016,4893,,
09/2016,6582,,
12/2016,7178,,
03/2017,7617,,
06/2017,9493,,
09/2017,9783,,
12/2017,11415,,
03/2018,11687,,
06/2018,12136,,
09/2018,12441,,
12/2018,10084,,
03/2019,11517,,
06/2019,12635,,
09/2019,13392,,
12/2019,14956,,
03/2020,11362,,
06/2020,15947,,
09/2020,16958,,
12/2020,18082,,
03/2021,16539,,
06/2021,18464,,
09/2021,17578,,
12/2021,17844,,
03/2022,15752,,
06/2022,12756,,
09/2022,12477,,
12/2022,13348,,
03/2023,12201,,
06/2023,12876,,
09/2023,11822,,
