date,value,vard,vardd
06/1988,334566,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,338809,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,343221,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,342210,unit,$ Millions
06/1989,350071,prices,-
09/1989,368315,source,ABS
12/1989,374989,dataset,5232.0
03/1990,375152,seriestype,Original
06/1990,370925,,
09/1990,373629,,
12/1990,367922,,
03/1991,381206,,
06/1991,389343,,
09/1991,400069,,
12/1991,410122,,
03/1992,410875,,
06/1992,418990,,
09/1992,420313,,
12/1992,429705,,
03/1993,448303,,
06/1993,451221,,
09/1993,473249,,
12/1993,493804,,
03/1994,488482,,
06/1994,477098,,
09/1994,478339,,
12/1994,467528,,
03/1995,471612,,
06/1995,492159,,
09/1995,503600,,
12/1995,505189,,
03/1996,506583,,
06/1996,511476,,
09/1996,528040,,
12/1996,546936,,
03/1997,548853,,
06/1997,578614,,
09/1997,593969,,
12/1997,587034,,
03/1998,595298,,
06/1998,606460,,
09/1998,618011,,
12/1998,645625,,
03/1999,660812,,
06/1999,667913,,
09/1999,671315,,
12/1999,722518,,
03/2000,733504,,
06/2000,741639,,
09/2000,744113,,
12/2000,745099,,
03/2001,741253,,
06/2001,790209,,
09/2001,746588,,
12/2001,789926,,
03/2002,802943,,
06/2002,781369,,
09/2002,747610,,
12/2002,774325,,
03/2003,749670,,
06/2003,789655,,
09/2003,822483,,
12/2003,851683,,
03/2004,875488,,
06/2004,918336,,
09/2004,940567,,
12/2004,990750,,
03/2005,1015172,,
06/2005,1030097,,
09/2005,1106190,,
12/2005,1150842,,
03/2006,1212490,,
06/2006,1207070,,
09/2006,1248056,,
12/2006,1329714,,
03/2007,1374711,,
06/2007,1425244,,
09/2007,1490351,,
12/2007,1472910,,
03/2008,1324558,,
06/2008,1291658,,
09/2008,1236345,,
12/2008,1132917,,
03/2009,1096865,,
06/2009,1217772,,
09/2009,1353849,,
12/2009,1394267,,
03/2010,1412675,,
06/2010,1321067,,
09/2010,1389066,,
12/2010,1431139,,
03/2011,1433284,,
06/2011,1392226,,
09/2011,1310901,,
12/2011,1332021,,
03/2012,1406121,,
06/2012,1523605,,
09/2012,1598321,,
12/2012,1666860,,
03/2013,1753810,,
06/2013,1669854,,
09/2013,1793731,,
12/2013,1846284,,
03/2014,1900366,,
06/2014,1915004,,
09/2014,1988599,,
12/2014,2069977,,
03/2015,2200282,,
06/2015,2171744,,
09/2015,2160667,,
12/2015,2258551,,
03/2016,2231944,,
06/2016,2373920,,
09/2016,2475241,,
12/2016,2545569,,
03/2017,2611047,,
06/2017,2591682,,
09/2017,2601705,,
12/2017,2713458,,
03/2018,2678594,,
06/2018,2790510,,
09/2018,2874241,,
12/2018,2724991,,
03/2019,2900974,,
06/2019,3151379,,
09/2019,3262369,,
12/2019,3328938,,
03/2020,2970097,,
06/2020,3223355,,
09/2020,3332199,,
12/2020,3567736,,
03/2021,3649926,,
06/2021,3781189,,
09/2021,3897268,,
12/2021,4008479,,
03/2022,3961887,,
06/2022,3585920,,
09/2022,3618119,,
12/2022,3766360,,
03/2023,3889671,,
06/2023,3921339,,
09/2023,3982060,,
