date,value,vard,vardd
06/1988,-10269,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-10610,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,-10657,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-11393,unit,$ Millions
06/1989,-11968,prices,-
09/1989,-12105,source,ABS
12/1989,-12661,dataset,5232.0
03/1990,-12837,seriestype,Original
06/1990,-13177,,
09/1990,-13045,,
12/1990,-12811,,
03/1991,-12217,,
06/1991,-11871,,
09/1991,-11756,,
12/1991,-11800,,
03/1992,-10827,,
06/1992,-10871,,
09/1992,-10825,,
12/1992,-10291,,
03/1993,-10445,,
06/1993,-10231,,
09/1993,-10218,,
12/1993,-10606,,
03/1994,-11057,,
06/1994,-11669,,
09/1994,-11963,,
12/1994,-12399,,
03/1995,-13112,,
06/1995,-11157,,
09/1995,-11466,,
12/1995,-11628,,
03/1996,-12105,,
06/1996,-12733,,
09/1996,-13700,,
12/1996,-13715,,
03/1997,-14320,,
06/1997,-14763,,
09/1997,-14865,,
12/1997,-15431,,
03/1998,-16145,,
06/1998,-15471,,
09/1998,-16106,,
12/1998,-14803,,
03/1999,-15214,,
06/1999,-15709,,
09/1999,-15308,,
12/1999,-16659,,
03/2000,-17597,,
06/2000,-18848,,
09/2000,-18477,,
12/2000,-18448,,
03/2001,-22648,,
06/2001,-23192,,
09/2001,-22259,,
12/2001,-23444,,
03/2002,-24294,,
06/2002,-25204,,
09/2002,-25422,,
12/2002,-25144,,
03/2003,-24208,,
06/2003,-24783,,
09/2003,-25156,,
12/2003,-25308,,
03/2004,-26430,,
06/2004,-27248,,
09/2004,-28163,,
12/2004,-29560,,
03/2005,-31026,,
06/2005,-33413,,
09/2005,-41438,,
12/2005,-41408,,
03/2006,-43777,,
06/2006,-45770,,
09/2006,-46789,,
12/2006,-48699,,
03/2007,-51147,,
06/2007,-61122,,
09/2007,-62684,,
12/2007,-65980,,
03/2008,-68403,,
06/2008,-72658,,
09/2008,-72233,,
12/2008,-71225,,
03/2009,-74776,,
06/2009,-78212,,
09/2009,-80972,,
12/2009,-83800,,
03/2010,-84071,,
06/2010,-83720,,
09/2010,-85257,,
12/2010,-85910,,
03/2011,-86932,,
06/2011,-95932,,
09/2011,-97522,,
12/2011,-99465,,
03/2012,-102691,,
06/2012,-104816,,
09/2012,-106635,,
12/2012,-110181,,
03/2013,-113024,,
06/2013,-111777,,
09/2013,-115764,,
12/2013,-120874,,
03/2014,-122671,,
06/2014,-121102,,
09/2014,-118721,,
12/2014,-123335,,
03/2015,-129821,,
06/2015,-135472,,
09/2015,-138801,,
12/2015,-144905,,
03/2016,-147975,,
06/2016,-153189,,
09/2016,-154586,,
12/2016,-158824,,
03/2017,-163933,,
06/2017,-169975,,
09/2017,-172489,,
12/2017,-172690,,
03/2018,-175559,,
06/2018,-176880,,
09/2018,-179001,,
12/2018,-178505,,
03/2019,-181139,,
06/2019,-186117,,
09/2019,-190626,,
12/2019,-195228,,
03/2020,-199022,,
06/2020,-196658,,
09/2020,-198113,,
12/2020,-202917,,
03/2021,-209306,,
06/2021,-216114,,
09/2021,-225223,,
12/2021,-234787,,
03/2022,-238403,,
06/2022,-237947,,
09/2022,-233682,,
12/2022,-232208,,
03/2023,-231754,,
06/2023,-233476,,
09/2023,-236473,,
