date,value,vard,vardd
09/1988,6841,title,Consumption of fixed capital
12/1988,6963,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,7117,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,7304,unit,$ Millions
09/1989,7504,prices,Current prices
12/1989,7692,source,ABS
03/1990,7861,dataset,5232.0
06/1990,8022,seriestype,Trend
09/1990,8183,,
12/1990,8332,,
03/1991,8440,,
06/1991,8497,,
09/1991,8534,,
12/1991,8589,,
03/1992,8694,,
06/1992,8843,,
09/1992,9005,,
12/1992,9158,,
03/1993,9294,,
06/1993,9421,,
09/1993,9550,,
12/1993,9672,,
03/1994,9773,,
06/1994,9847,,
09/1994,9909,,
12/1994,9981,,
03/1995,10086,,
06/1995,10227,,
09/1995,10380,,
12/1995,10520,,
03/1996,10610,,
06/1996,10643,,
09/1996,10655,,
12/1996,10698,,
03/1997,10818,,
06/1997,11009,,
09/1997,11223,,
12/1997,11430,,
03/1998,11625,,
06/1998,11823,,
09/1998,12029,,
12/1998,12227,,
03/1999,12395,,
06/1999,12527,,
09/1999,12645,,
12/1999,12779,,
03/2000,12957,,
06/2000,13175,,
09/2000,13407,,
12/2000,13628,,
03/2001,13827,,
06/2001,14015,,
09/2001,14201,,
12/2001,14378,,
03/2002,14532,,
06/2002,14663,,
09/2002,14784,,
12/2002,14909,,
03/2003,15019,,
06/2003,15094,,
09/2003,15154,,
12/2003,15252,,
03/2004,15444,,
06/2004,15722,,
09/2004,16031,,
12/2004,16346,,
03/2005,16664,,
06/2005,16993,,
09/2005,17334,,
12/2005,17688,,
03/2006,18084,,
06/2006,18531,,
09/2006,19003,,
12/2006,19463,,
03/2007,19860,,
06/2007,20178,,
09/2007,20469,,
12/2007,20808,,
03/2008,21312,,
06/2008,22005,,
09/2008,22768,,
12/2008,23448,,
03/2009,23917,,
06/2009,24198,,
09/2009,24420,,
12/2009,24663,,
03/2010,24943,,
06/2010,25222,,
09/2010,25483,,
12/2010,25772,,
03/2011,26115,,
06/2011,26501,,
09/2011,26903,,
12/2011,27328,,
03/2012,27799,,
06/2012,28312,,
09/2012,28847,,
12/2012,29399,,
03/2013,30012,,
06/2013,30712,,
09/2013,31453,,
12/2013,32155,,
03/2014,32765,,
06/2014,33297,,
09/2014,33807,,
12/2014,34308,,
03/2015,34827,,
06/2015,35379,,
09/2015,35937,,
12/2015,36439,,
03/2016,36779,,
06/2016,36942,,
09/2016,37035,,
12/2016,37177,,
03/2017,37418,,
06/2017,37715,,
09/2017,38019,,
12/2017,38353,,
03/2018,38766,,
06/2018,39268,,
09/2018,39813,,
12/2018,40340,,
03/2019,40848,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
