date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Currency accepted by: Total (Counterparty sectors)
09/1988,-42,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,154,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-179,unit,$ Millions
06/1989,17,prices,-
09/1989,-24,source,ABS
12/1989,16,dataset,5232.0
03/1990,81,seriestype,Original
06/1990,-17,,
09/1990,-17,,
12/1990,6,,
03/1991,96,,
06/1991,255,,
09/1991,-378,,
12/1991,22,,
03/1992,176,,
06/1992,54,,
09/1992,137,,
12/1992,-129,,
03/1993,-51,,
06/1993,81,,
09/1993,-73,,
12/1993,-157,,
03/1994,9,,
06/1994,133,,
09/1994,-81,,
12/1994,204,,
03/1995,-145,,
06/1995,241,,
09/1995,55,,
12/1995,-62,,
03/1996,-331,,
06/1996,193,,
09/1996,56,,
12/1996,154,,
03/1997,-187,,
06/1997,147,,
09/1997,-7,,
12/1997,-149,,
03/1998,-185,,
06/1998,239,,
09/1998,-144,,
12/1998,89,,
03/1999,16,,
06/1999,119,,
09/1999,-15,,
12/1999,72,,
03/2000,60,,
06/2000,-43,,
09/2000,-10,,
12/2000,-295,,
03/2001,331,,
06/2001,-282,,
09/2001,-148,,
12/2001,10,,
03/2002,22,,
06/2002,25,,
09/2002,-113,,
12/2002,170,,
03/2003,-31,,
06/2003,-145,,
09/2003,-42,,
12/2003,254,,
03/2004,-279,,
06/2004,17,,
09/2004,-24,,
12/2004,16,,
03/2005,81,,
06/2005,-17,,
09/2005,-27,,
12/2005,16,,
03/2006,96,,
06/2006,355,,
09/2006,-478,,
12/2006,22,,
03/2007,176,,
06/2007,154,,
09/2007,337,,
12/2007,-429,,
03/2008,-51,,
06/2008,81,,
09/2008,-73,,
12/2008,-157,,
03/2009,9,,
06/2009,133,,
09/2009,-81,,
12/2009,204,,
03/2010,-145,,
06/2010,241,,
09/2010,355,,
12/2010,-162,,
03/2011,-631,,
06/2011,293,,
09/2011,56,,
12/2011,254,,
03/2012,-287,,
06/2012,147,,
09/2012,-7,,
12/2012,-149,,
03/2013,-185,,
06/2013,239,,
09/2013,-289,,
12/2013,234,,
03/2014,16,,
06/2014,385,,
09/2014,-198,,
12/2014,-363,,
03/2015,165,,
06/2015,-20,,
09/2015,-315,,
12/2015,428,,
03/2016,-380,,
06/2016,275,,
09/2016,-316,,
12/2016,0,,
03/2017,30,,
06/2017,-9,,
09/2017,81,,
12/2017,-104,,
03/2018,33,,
06/2018,-43,,
09/2018,-2,,
12/2018,3,,
03/2019,1,,
06/2019,3,,
09/2019,-5,,
12/2019,3,,
03/2020,5,,
06/2020,13,,
09/2020,-13,,
12/2020,-3,,
03/2021,-8,,
06/2021,23,,
09/2021,-12,,
12/2021,-6,,
03/2022,31,,
06/2022,-17,,
09/2022,30,,
12/2022,-39,,
03/2023,55,,
06/2023,-38,,
09/2023,-16,,
