date,value,vard,vardd
06/1988,11369,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Total (Counterparty sectors)
09/1988,12811,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,11228,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,11891,unit,$ Millions
06/1989,14197,prices,-
09/1989,14127,source,ABS
12/1989,11588,dataset,5232.0
03/1990,11896,seriestype,Original
06/1990,17997,,
09/1990,17429,,
12/1990,16475,,
03/1991,17353,,
06/1991,21346,,
09/1991,21096,,
12/1991,17374,,
03/1992,19945,,
06/1992,19517,,
09/1992,19179,,
12/1992,12861,,
03/1993,13415,,
06/1993,16975,,
09/1993,15213,,
12/1993,13400,,
03/1994,13636,,
06/1994,12806,,
09/1994,14958,,
12/1994,12628,,
03/1995,12110,,
06/1995,14377,,
09/1995,14159,,
12/1995,14008,,
03/1996,14075,,
06/1996,13268,,
09/1996,12043,,
12/1996,11505,,
03/1997,10719,,
06/1997,15950,,
09/1997,17923,,
12/1997,30424,,
03/1998,30424,,
06/1998,33036,,
09/1998,35858,,
12/1998,30758,,
03/1999,28678,,
06/1999,27516,,
09/1999,24512,,
12/1999,16670,,
03/2000,16983,,
06/2000,20482,,
09/2000,18990,,
12/2000,21058,,
03/2001,20781,,
06/2001,30270,,
09/2001,28944,,
12/2001,30632,,
03/2002,30542,,
06/2002,27019,,
09/2002,28781,,
12/2002,26395,,
03/2003,26630,,
06/2003,30451,,
09/2003,27375,,
12/2003,23264,,
03/2004,24180,,
06/2004,24579,,
09/2004,14428,,
12/2004,13886,,
03/2005,14644,,
06/2005,23969,,
09/2005,12912,,
12/2005,11182,,
03/2006,14926,,
06/2006,20302,,
09/2006,14900,,
12/2006,9754,,
03/2007,21920,,
06/2007,20391,,
09/2007,13777,,
12/2007,22121,,
03/2008,26019,,
06/2008,28746,,
09/2008,33030,,
12/2008,40670,,
03/2009,43191,,
06/2009,43894,,
09/2009,44957,,
12/2009,43129,,
03/2010,44582,,
06/2010,44349,,
09/2010,37029,,
12/2010,33580,,
03/2011,28337,,
06/2011,31361,,
09/2011,24668,,
12/2011,27070,,
03/2012,24035,,
06/2012,32762,,
09/2012,31893,,
12/2012,35016,,
03/2013,31282,,
06/2013,33069,,
09/2013,26575,,
12/2013,27943,,
03/2014,26480,,
06/2014,27159,,
09/2014,23855,,
12/2014,19024,,
03/2015,18226,,
06/2015,15218,,
09/2015,9499,,
12/2015,6016,,
03/2016,8308,,
06/2016,10421,,
09/2016,9301,,
12/2016,8058,,
03/2017,9334,,
06/2017,11797,,
09/2017,14641,,
12/2017,11340,,
03/2018,15318,,
06/2018,16954,,
09/2018,20228,,
12/2018,17083,,
03/2019,20780,,
06/2019,17543,,
09/2019,20638,,
12/2019,15945,,
03/2020,18348,,
06/2020,33796,,
09/2020,28753,,
12/2020,19933,,
03/2021,22583,,
06/2021,31318,,
09/2021,30004,,
12/2021,29994,,
03/2022,30528,,
06/2022,32747,,
09/2022,38653,,
12/2022,37250,,
03/2023,35043,,
06/2023,51463,,
09/2023,48680,,
