date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Unfunded superannuation claims; State and local general government
09/1988,617,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,634,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,203,unit,$ Millions
06/1989,1121,prices,-
09/1989,697,source,ABS
12/1989,718,dataset,5232.0
03/1990,739,seriestype,Original
06/1990,760,,
09/1990,671,,
12/1990,687,,
03/1991,704,,
06/1991,722,,
09/1991,534,,
12/1991,544,,
03/1992,554,,
06/1992,564,,
09/1992,439,,
12/1992,446,,
03/1993,452,,
06/1993,458,,
09/1993,471,,
12/1993,478,,
03/1994,484,,
06/1994,491,,
09/1994,484,,
12/1994,491,,
03/1995,497,,
06/1995,504,,
09/1995,539,,
12/1995,546,,
03/1996,555,,
06/1996,562,,
09/1996,504,,
12/1996,506,,
03/1997,508,,
06/1997,509,,
09/1997,533,,
12/1997,534,,
03/1998,534,,
06/1998,534,,
09/1998,538,,
12/1998,539,,
03/1999,540,,
06/1999,541,,
09/1999,1202,,
12/1999,859,,
03/2000,890,,
06/2000,397,,
09/2000,711,,
12/2000,133,,
03/2001,615,,
06/2001,1707,,
09/2001,717,,
12/2001,599,,
03/2002,1047,,
06/2002,1014,,
09/2002,603,,
12/2002,511,,
03/2003,609,,
06/2003,514,,
09/2003,653,,
12/2003,394,,
03/2004,482,,
06/2004,58,,
09/2004,420,,
12/2004,885,,
03/2005,659,,
06/2005,531,,
09/2005,676,,
12/2005,920,,
03/2006,657,,
06/2006,367,,
09/2006,880,,
12/2006,740,,
03/2007,650,,
06/2007,1200,,
09/2007,650,,
12/2007,738,,
03/2008,593,,
06/2008,500,,
09/2008,750,,
12/2008,1515,,
03/2009,1691,,
06/2009,1149,,
09/2009,710,,
12/2009,708,,
03/2010,809,,
06/2010,1250,,
09/2010,682,,
12/2010,670,,
03/2011,682,,
06/2011,336,,
09/2011,165,,
12/2011,-45,,
03/2012,223,,
06/2012,2435,,
09/2012,905,,
12/2012,828,,
03/2013,898,,
06/2013,902,,
09/2013,850,,
12/2013,732,,
03/2014,871,,
06/2014,996,,
09/2014,1319,,
12/2014,1183,,
03/2015,901,,
06/2015,3702,,
09/2015,1096,,
12/2015,900,,
03/2016,886,,
06/2016,1648,,
09/2016,1837,,
12/2016,693,,
03/2017,933,,
06/2017,3777,,
09/2017,771,,
12/2017,931,,
03/2018,860,,
06/2018,1355,,
09/2018,780,,
12/2018,860,,
03/2019,957,,
06/2019,1168,,
09/2019,855,,
12/2019,876,,
03/2020,866,,
06/2020,944,,
09/2020,858,,
12/2020,878,,
03/2021,888,,
06/2021,848,,
09/2021,854,,
12/2021,953,,
03/2022,941,,
06/2022,954,,
09/2022,844,,
12/2022,655,,
03/2023,710,,
06/2023,732,,
09/2023,713,,
