date,value,vard,vardd
06/1988,0,title,Total (Financial sectors); Funds raised on conventional credit markets by domestic non-financial sectors; Total (Counterparty sectors)
09/1988,12352,narrow cat.,Demand for Credit ($ million)
12/1988,10314,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,22417,unit,$ Millions
06/1989,24856,prices,-
09/1989,9773,source,ABS
12/1989,12084,dataset,5232.0
03/1990,25380,seriestype,Original
06/1990,6251,,
09/1990,10824,,
12/1990,9305,,
03/1991,13627,,
06/1991,-519,,
09/1991,2790,,
12/1991,5122,,
03/1992,12857,,
06/1992,2743,,
09/1992,15156,,
12/1992,11452,,
03/1993,14528,,
06/1993,4695,,
09/1993,20647,,
12/1993,17886,,
03/1994,18665,,
06/1994,26107,,
09/1994,26466,,
12/1994,16073,,
03/1995,9365,,
06/1995,15209,,
09/1995,13450,,
12/1995,31680,,
03/1996,14520,,
06/1996,4949,,
09/1996,6635,,
12/1996,22098,,
03/1997,17305,,
06/1997,16405,,
09/1997,24290,,
12/1997,32592,,
03/1998,16293,,
06/1998,25007,,
09/1998,14419,,
12/1998,32618,,
03/1999,19753,,
06/1999,9936,,
09/1999,40320,,
12/1999,44480,,
03/2000,23324,,
06/2000,26052,,
09/2000,29813,,
12/2000,30787,,
03/2001,25478,,
06/2001,26311,,
09/2001,25730,,
12/2001,18075,,
03/2002,21677,,
06/2002,57612,,
09/2002,46952,,
12/2002,24124,,
03/2003,26801,,
06/2003,43266,,
09/2003,28634,,
12/2003,69756,,
03/2004,33959,,
06/2004,56489,,
09/2004,33146,,
12/2004,21900,,
03/2005,43249,,
06/2005,-5250,,
09/2005,52262,,
12/2005,80811,,
03/2006,54231,,
06/2006,94150,,
09/2006,76566,,
12/2006,74621,,
03/2007,74066,,
06/2007,102654,,
09/2007,68651,,
12/2007,67954,,
03/2008,69560,,
06/2008,73153,,
09/2008,75045,,
12/2008,58272,,
03/2009,38641,,
06/2009,61548,,
09/2009,69371,,
12/2009,44670,,
03/2010,40790,,
06/2010,56082,,
09/2010,56197,,
12/2010,57456,,
03/2011,48079,,
06/2011,49324,,
09/2011,58198,,
12/2011,40857,,
03/2012,62842,,
06/2012,49075,,
09/2012,51191,,
12/2012,49079,,
03/2013,46977,,
06/2013,64967,,
09/2013,58400,,
12/2013,103031,,
03/2014,46638,,
06/2014,83951,,
09/2014,65251,,
12/2014,74175,,
03/2015,91783,,
06/2015,83320,,
09/2015,92216,,
12/2015,66491,,
03/2016,80849,,
06/2016,50975,,
09/2016,80567,,
12/2016,88599,,
03/2017,51116,,
06/2017,99366,,
09/2017,62740,,
12/2017,79445,,
03/2018,68645,,
06/2018,54529,,
09/2018,93023,,
12/2018,43630,,
03/2019,55939,,
06/2019,51559,,
09/2019,48186,,
12/2019,61998,,
03/2020,94573,,
06/2020,153082,,
09/2020,157620,,
12/2020,65073,,
03/2021,67119,,
06/2021,84274,,
09/2021,155056,,
12/2021,124194,,
03/2022,232439,,
06/2022,160961,,
09/2022,117223,,
12/2022,57313,,
03/2023,87403,,
06/2023,37244,,
09/2023,90171,,
