date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,174,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,-756,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8,unit,$ Millions
06/1989,64,prices,-
09/1989,-108,source,ABS
12/1989,-37,dataset,5232.0
03/1990,11,seriestype,Original
06/1990,-18,,
09/1990,114,,
12/1990,-162,,
03/1991,59,,
06/1991,-76,,
09/1991,-33,,
12/1991,0,,
03/1992,-26,,
06/1992,-143,,
09/1992,51,,
12/1992,-3,,
03/1993,-206,,
06/1993,72,,
09/1993,165,,
12/1993,-37,,
03/1994,-95,,
06/1994,-21,,
09/1994,142,,
12/1994,-60,,
03/1995,7,,
06/1995,-40,,
09/1995,-2,,
12/1995,-119,,
03/1996,-4,,
06/1996,35,,
09/1996,-21,,
12/1996,-35,,
03/1997,25,,
06/1997,355,,
09/1997,-26,,
12/1997,3,,
03/1998,-9,,
06/1998,18,,
09/1998,37,,
12/1998,-198,,
03/1999,-1,,
06/1999,-135,,
09/1999,-4,,
12/1999,-20,,
03/2000,-2,,
06/2000,7,,
09/2000,42,,
12/2000,-32,,
03/2001,-2,,
06/2001,18,,
09/2001,-109,,
12/2001,11,,
03/2002,10,,
06/2002,-24,,
09/2002,-19,,
12/2002,6,,
03/2003,-6,,
06/2003,-6,,
09/2003,4,,
12/2003,2,,
03/2004,22,,
06/2004,-17,,
09/2004,-4,,
12/2004,-2,,
03/2005,3,,
06/2005,43,,
09/2005,-18,,
12/2005,0,,
03/2006,1,,
06/2006,0,,
09/2006,-4,,
12/2006,-32,,
03/2007,-7,,
06/2007,-18,,
09/2007,51,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,-2,,
12/2008,-2,,
03/2009,-1,,
06/2009,4,,
09/2009,0,,
12/2009,0,,
03/2010,-14,,
06/2010,-10,,
09/2010,-5,,
12/2010,-8,,
03/2011,0,,
06/2011,-3,,
09/2011,-12,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,1,,
09/2013,12,,
12/2013,-4,,
03/2014,-7,,
06/2014,0,,
09/2014,-2,,
12/2014,0,,
03/2015,1,,
06/2015,4,,
09/2015,-4,,
12/2015,2,,
03/2016,-3,,
06/2016,0,,
09/2016,0,,
12/2016,7,,
03/2017,-2,,
06/2017,-1,,
09/2017,1,,
12/2017,-2,,
03/2018,0,,
06/2018,0,,
09/2018,-1,,
12/2018,-1,,
03/2019,-1,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
