date,value,vard,vardd
06/1988,388,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-life insurance corporations
09/1988,385,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,375,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,344,unit,$ Millions
06/1989,379,prices,-
09/1989,458,source,ABS
12/1989,413,dataset,5232.0
03/1990,373,seriestype,Original
06/1990,377,,
09/1990,361,,
12/1990,334,,
03/1991,367,,
06/1991,403,,
09/1991,463,,
12/1991,484,,
03/1992,475,,
06/1992,491,,
09/1992,424,,
12/1992,438,,
03/1993,481,,
06/1993,476,,
09/1993,508,,
12/1993,549,,
03/1994,594,,
06/1994,636,,
09/1994,671,,
12/1994,641,,
03/1995,674,,
06/1995,708,,
09/1995,733,,
12/1995,756,,
03/1996,797,,
06/1996,819,,
09/1996,833,,
12/1996,925,,
03/1997,693,,
06/1997,790,,
09/1997,863,,
12/1997,867,,
03/1998,942,,
06/1998,910,,
09/1998,1025,,
12/1998,1151,,
03/1999,1158,,
06/1999,1221,,
09/1999,1298,,
12/1999,1288,,
03/2000,1457,,
06/2000,1539,,
09/2000,1675,,
12/2000,1869,,
03/2001,1842,,
06/2001,1940,,
09/2001,2021,,
12/2001,2123,,
03/2002,2103,,
06/2002,2184,,
09/2002,2194,,
12/2002,2460,,
03/2003,2534,,
06/2003,2639,,
09/2003,2487,,
12/2003,2687,,
03/2004,2848,,
06/2004,2970,,
09/2004,3422,,
12/2004,4060,,
03/2005,4028,,
06/2005,4195,,
09/2005,4505,,
12/2005,4786,,
03/2006,4910,,
06/2006,5170,,
09/2006,5724,,
12/2006,6606,,
03/2007,6594,,
06/2007,6827,,
09/2007,7051,,
12/2007,6274,,
03/2008,4998,,
06/2008,4321,,
09/2008,5152,,
12/2008,3889,,
03/2009,2510,,
06/2009,2892,,
09/2009,4007,,
12/2009,3997,,
03/2010,3871,,
06/2010,3780,,
09/2010,3872,,
12/2010,3905,,
03/2011,4033,,
06/2011,3921,,
09/2011,3555,,
12/2011,3734,,
03/2012,3942,,
06/2012,4164,,
09/2012,4372,,
12/2012,4752,,
03/2013,5089,,
06/2013,5120,,
09/2013,5074,,
12/2013,5102,,
03/2014,5335,,
06/2014,5221,,
09/2014,5282,,
12/2014,5454,,
03/2015,6129,,
06/2015,5977,,
09/2015,6029,,
12/2015,6525,,
03/2016,6820,,
06/2016,7318,,
09/2016,7516,,
12/2016,7414,,
03/2017,7459,,
06/2017,7265,,
09/2017,7294,,
12/2017,7481,,
03/2018,7460,,
06/2018,8117,,
09/2018,8325,,
12/2018,7925,,
03/2019,8896,,
06/2019,9476,,
09/2019,9327,,
12/2019,9109,,
03/2020,6306,,
06/2020,7441,,
09/2020,7631,,
12/2020,7931,,
03/2021,7927,,
06/2021,8428,,
09/2021,8028,,
12/2021,8763,,
03/2022,8763,,
06/2022,7263,,
09/2022,6589,,
12/2022,7189,,
03/2023,6679,,
06/2023,6684,,
09/2023,6760,,
