date,value,vard,vardd
06/1988,103,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Life insurance corporations
09/1988,112,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,120,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,140,unit,$ Millions
06/1989,125,prices,-
09/1989,131,source,ABS
12/1989,138,dataset,5232.0
03/1990,120,seriestype,Original
06/1990,120,,
09/1990,114,,
12/1990,101,,
03/1991,129,,
06/1991,135,,
09/1991,148,,
12/1991,160,,
03/1992,166,,
06/1992,197,,
09/1992,230,,
12/1992,244,,
03/1993,268,,
06/1993,283,,
09/1993,329,,
12/1993,374,,
03/1994,346,,
06/1994,357,,
09/1994,305,,
12/1994,285,,
03/1995,311,,
06/1995,338,,
09/1995,358,,
12/1995,365,,
03/1996,360,,
06/1996,392,,
09/1996,419,,
12/1996,466,,
03/1997,461,,
06/1997,518,,
09/1997,536,,
12/1997,531,,
03/1998,523,,
06/1998,612,,
09/1998,755,,
12/1998,1146,,
03/1999,1373,,
06/1999,1342,,
09/1999,1210,,
12/1999,1317,,
03/2000,1414,,
06/2000,1314,,
09/2000,1071,,
12/2000,1114,,
03/2001,1179,,
06/2001,790,,
09/2001,635,,
12/2001,746,,
03/2002,284,,
06/2002,245,,
09/2002,240,,
12/2002,251,,
03/2003,192,,
06/2003,178,,
09/2003,210,,
12/2003,218,,
03/2004,233,,
06/2004,242,,
09/2004,225,,
12/2004,204,,
03/2005,174,,
06/2005,137,,
09/2005,113,,
12/2005,91,,
03/2006,75,,
06/2006,61,,
09/2006,68,,
12/2006,57,,
03/2007,51,,
06/2007,41,,
09/2007,42,,
12/2007,46,,
03/2008,37,,
06/2008,35,,
09/2008,42,,
12/2008,41,,
03/2009,31,,
06/2009,118,,
09/2009,131,,
12/2009,130,,
03/2010,98,,
06/2010,77,,
09/2010,64,,
12/2010,72,,
03/2011,136,,
06/2011,200,,
09/2011,177,,
12/2011,184,,
03/2012,206,,
06/2012,176,,
09/2012,183,,
12/2012,190,,
03/2013,217,,
06/2013,261,,
09/2013,263,,
12/2013,238,,
03/2014,242,,
06/2014,251,,
09/2014,226,,
12/2014,187,,
03/2015,158,,
06/2015,206,,
09/2015,180,,
12/2015,135,,
03/2016,146,,
06/2016,121,,
09/2016,86,,
12/2016,113,,
03/2017,94,,
06/2017,103,,
09/2017,80,,
12/2017,119,,
03/2018,92,,
06/2018,111,,
09/2018,105,,
12/2018,95,,
03/2019,108,,
06/2019,114,,
09/2019,77,,
12/2019,121,,
03/2020,104,,
06/2020,90,,
09/2020,70,,
12/2020,67,,
03/2021,64,,
06/2021,74,,
09/2021,68,,
12/2021,56,,
03/2022,54,,
06/2022,56,,
09/2022,53,,
12/2022,52,,
03/2023,68,,
06/2023,59,,
09/2023,66,,
