date,value,vard,vardd
09/1988,486,title,Net transactions during period; Households; Securitisers
12/1988,24,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
03/1989,267,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,584,unit,$ Millions
09/1989,252,prices,-
12/1989,762,source,ABS
03/1990,409,dataset,5232.0
06/1990,580,seriestype,Original
09/1990,-25,,
12/1990,1146,,
03/1991,538,,
06/1991,483,,
09/1991,-444,,
12/1991,1091,,
03/1992,155,,
06/1992,-304,,
09/1992,-1233,,
12/1992,676,,
03/1993,-269,,
06/1993,241,,
09/1993,-555,,
12/1993,-119,,
03/1994,-21,,
06/1994,211,,
09/1994,76,,
12/1994,217,,
03/1995,755,,
06/1995,-24,,
09/1995,-200,,
12/1995,1613,,
03/1996,937,,
06/1996,1684,,
09/1996,1372,,
12/1996,1153,,
03/1997,1327,,
06/1997,2396,,
09/1997,3089,,
12/1997,1835,,
03/1998,1348,,
06/1998,3064,,
09/1998,-823,,
12/1998,1689,,
03/1999,1157,,
06/1999,2076,,
09/1999,4099,,
12/1999,1534,,
03/2000,5107,,
06/2000,2073,,
09/2000,2658,,
12/2000,-181,,
03/2001,5434,,
06/2001,4392,,
09/2001,3071,,
12/2001,4252,,
03/2002,9235,,
06/2002,643,,
09/2002,5686,,
12/2002,-1517,,
03/2003,6276,,
06/2003,4966,,
09/2003,8228,,
12/2003,5883,,
03/2004,15560,,
06/2004,4777,,
09/2004,10438,,
12/2004,1774,,
03/2005,3842,,
06/2005,5811,,
09/2005,4027,,
12/2005,2253,,
03/2006,8255,,
06/2006,12105,,
09/2006,4206,,
12/2006,2136,,
03/2007,6218,,
06/2007,26692,,
09/2007,-2269,,
12/2007,-11653,,
03/2008,14382,,
06/2008,34581,,
09/2008,-19888,,
12/2008,77368,,
03/2009,-7411,,
06/2009,-10418,,
09/2009,4842,,
12/2009,-14793,,
03/2010,-9537,,
06/2010,-7977,,
09/2010,2669,,
12/2010,-3587,,
03/2011,-5763,,
06/2011,5196,,
09/2011,10195,,
12/2011,-3079,,
03/2012,23927,,
06/2012,-916,,
09/2012,27814,,
12/2012,-5717,,
03/2013,-8955,,
06/2013,23293,,
09/2013,1794,,
12/2013,16440,,
03/2014,10803,,
06/2014,14772,,
09/2014,27514,,
12/2014,31538,,
03/2015,15656,,
06/2015,-1748,,
09/2015,3052,,
12/2015,2257,,
03/2016,-1514,,
06/2016,10674,,
09/2016,-3759,,
12/2016,-4285,,
03/2017,2269,,
06/2017,-31172,,
09/2017,-10879,,
12/2017,26324,,
03/2018,-290,,
06/2018,3720,,
09/2018,-7009,,
12/2018,12258,,
03/2019,4624,,
06/2019,14413,,
09/2019,675,,
12/2019,-500,,
03/2020,173223,,
06/2020,105819,,
09/2020,-35612,,
12/2020,-34548,,
03/2021,-33779,,
06/2021,18245,,
09/2021,10515,,
12/2021,10864,,
03/2022,79331,,
06/2022,10963,,
09/2022,-8410,,
12/2022,-8708,,
03/2023,-36928,,
06/2023,-512,,
09/2023,-7024,,
