date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Non-life insurance corporations
09/1988,8,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,12,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,26,unit,$ Millions
06/1989,-17,prices,-
09/1989,-9,source,ABS
12/1989,14,dataset,5232.0
03/1990,-9,seriestype,Original
06/1990,4,,
09/1990,3,,
12/1990,-2,,
03/1991,13,,
06/1991,-3,,
09/1991,6,,
12/1991,2,,
03/1992,13,,
06/1992,-77,,
09/1992,-33,,
12/1992,-10,,
03/1993,-2,,
06/1993,0,,
09/1993,0,,
12/1993,2,,
03/1994,-1,,
06/1994,16,,
09/1994,5,,
12/1994,4,,
03/1995,-2,,
06/1995,39,,
09/1995,6,,
12/1995,7,,
03/1996,-1,,
06/1996,4,,
09/1996,1,,
12/1996,11,,
03/1997,1,,
06/1997,4,,
09/1997,1,,
12/1997,13,,
03/1998,-15,,
06/1998,149,,
09/1998,94,,
12/1998,351,,
03/1999,330,,
06/1999,233,,
09/1999,80,,
12/1999,92,,
03/2000,-408,,
06/2000,15,,
09/2000,128,,
12/2000,-17,,
03/2001,42,,
06/2001,-569,,
09/2001,107,,
12/2001,-67,,
03/2002,-477,,
06/2002,-21,,
09/2002,-9,,
12/2002,7,,
03/2003,-69,,
06/2003,-47,,
09/2003,-7,,
12/2003,-1,,
03/2004,-5,,
06/2004,-14,,
09/2004,-36,,
12/2004,-62,,
03/2005,-19,,
06/2005,-35,,
09/2005,-28,,
12/2005,-25,,
03/2006,-22,,
06/2006,-12,,
09/2006,1,,
12/2006,-21,,
03/2007,-8,,
06/2007,-27,,
09/2007,-1,,
12/2007,5,,
03/2008,5,,
06/2008,-1,,
09/2008,-2,,
12/2008,0,,
03/2009,-3,,
06/2009,85,,
09/2009,-6,,
12/2009,-6,,
03/2010,-14,,
06/2010,-11,,
09/2010,-13,,
12/2010,5,,
03/2011,26,,
06/2011,57,,
09/2011,3,,
12/2011,7,,
03/2012,10,,
06/2012,-23,,
09/2012,-12,,
12/2012,4,,
03/2013,-9,,
06/2013,39,,
09/2013,-15,,
12/2013,-11,,
03/2014,-3,,
06/2014,7,,
09/2014,-37,,
12/2014,-43,,
03/2015,-31,,
06/2015,53,,
09/2015,-13,,
12/2015,-49,,
03/2016,13,,
06/2016,-28,,
09/2016,-27,,
12/2016,13,,
03/2017,-21,,
06/2017,6,,
09/2017,-15,,
12/2017,28,,
03/2018,-22,,
06/2018,12,,
09/2018,-3,,
12/2018,2,,
03/2019,2,,
06/2019,-1,,
09/2019,-37,,
12/2019,47,,
03/2020,15,,
06/2020,-14,,
09/2020,-9,,
12/2020,-10,,
03/2021,-4,,
06/2021,3,,
09/2021,-11,,
12/2021,-7,,
03/2022,-2,,
06/2022,1,,
09/2022,-2,,
12/2022,-5,,
03/2023,14,,
06/2023,-16,,
09/2023,7,,
