date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Unlisted shares and other equity held by: Non-life insurance corporations
09/1988,228,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,-75,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-2,unit,$ Millions
06/1989,-310,prices,-
09/1989,16,source,ABS
12/1989,9,dataset,5232.0
03/1990,224,seriestype,Original
06/1990,0,,
09/1990,6,,
12/1990,8,,
03/1991,30,,
06/1991,25,,
09/1991,23,,
12/1991,7,,
03/1992,-1,,
06/1992,5,,
09/1992,11,,
12/1992,-6,,
03/1993,1,,
06/1993,5,,
09/1993,5,,
12/1993,16,,
03/1994,19,,
06/1994,14,,
09/1994,2,,
12/1994,3,,
03/1995,-1,,
06/1995,-5,,
09/1995,0,,
12/1995,15,,
03/1996,32,,
06/1996,-118,,
09/1996,-10,,
12/1996,117,,
03/1997,63,,
06/1997,1089,,
09/1997,72,,
12/1997,43,,
03/1998,114,,
06/1998,110,,
09/1998,-7,,
12/1998,176,,
03/1999,200,,
06/1999,118,,
09/1999,24,,
12/1999,-79,,
03/2000,-22,,
06/2000,-185,,
09/2000,347,,
12/2000,568,,
03/2001,197,,
06/2001,84,,
09/2001,96,,
12/2001,739,,
03/2002,130,,
06/2002,100,,
09/2002,229,,
12/2002,194,,
03/2003,88,,
06/2003,887,,
09/2003,389,,
12/2003,-11,,
03/2004,304,,
06/2004,16,,
09/2004,-67,,
12/2004,823,,
03/2005,142,,
06/2005,176,,
09/2005,-75,,
12/2005,115,,
03/2006,338,,
06/2006,14,,
09/2006,244,,
12/2006,745,,
03/2007,1629,,
06/2007,181,,
09/2007,215,,
12/2007,358,,
03/2008,62,,
06/2008,-323,,
09/2008,588,,
12/2008,51,,
03/2009,117,,
06/2009,228,,
09/2009,1191,,
12/2009,80,,
03/2010,-1033,,
06/2010,-444,,
09/2010,810,,
12/2010,59,,
03/2011,-40,,
06/2011,1048,,
09/2011,942,,
12/2011,744,,
03/2012,596,,
06/2012,727,,
09/2012,1081,,
12/2012,322,,
03/2013,212,,
06/2013,-399,,
09/2013,1310,,
12/2013,-127,,
03/2014,-87,,
06/2014,-732,,
09/2014,197,,
12/2014,-439,,
03/2015,-2593,,
06/2015,-552,,
09/2015,923,,
12/2015,-122,,
03/2016,158,,
06/2016,-894,,
09/2016,2256,,
12/2016,234,,
03/2017,266,,
06/2017,-1139,,
09/2017,715,,
12/2017,406,,
03/2018,225,,
06/2018,-59,,
09/2018,1391,,
12/2018,-85,,
03/2019,297,,
06/2019,-1920,,
09/2019,1930,,
12/2019,-125,,
03/2020,28,,
06/2020,-3078,,
09/2020,2479,,
12/2020,-366,,
03/2021,129,,
06/2021,-2893,,
09/2021,2423,,
12/2021,88,,
03/2022,1666,,
06/2022,-2729,,
09/2022,2925,,
12/2022,730,,
03/2023,-340,,
06/2023,-2814,,
09/2023,3746,,
