date,value,vard,vardd
06/1988,4189,title,Amounts outstanding at end of period; Rest of world; Other private non-financial corporations
09/1988,5378,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,5687,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,6111,unit,$ Millions
06/1989,6244,prices,-
09/1989,6523,source,ABS
12/1989,6031,dataset,5232.0
03/1990,5730,seriestype,Original
06/1990,5397,,
09/1990,5014,,
12/1990,4251,,
03/1991,4415,,
06/1991,3908,,
09/1991,4281,,
12/1991,4692,,
03/1992,4815,,
06/1992,4746,,
09/1992,5277,,
12/1992,6015,,
03/1993,6254,,
06/1993,6809,,
09/1993,6661,,
12/1993,6356,,
03/1994,6261,,
06/1994,6566,,
09/1994,8672,,
12/1994,9047,,
03/1995,9826,,
06/1995,9836,,
09/1995,9338,,
12/1995,10047,,
03/1996,9504,,
06/1996,9141,,
09/1996,8803,,
12/1996,8117,,
03/1997,8891,,
06/1997,7418,,
09/1997,7311,,
12/1997,8555,,
03/1998,8536,,
06/1998,8939,,
09/1998,9352,,
12/1998,9828,,
03/1999,9452,,
06/1999,8830,,
09/1999,8753,,
12/1999,8290,,
03/2000,8809,,
06/2000,9003,,
09/2000,5286,,
12/2000,5657,,
03/2001,6616,,
06/2001,6182,,
09/2001,9533,,
12/2001,9489,,
03/2002,10319,,
06/2002,9783,,
09/2002,12270,,
12/2002,12109,,
03/2003,11959,,
06/2003,11739,,
09/2003,11995,,
12/2003,13015,,
03/2004,13496,,
06/2004,13918,,
09/2004,14961,,
12/2004,15123,,
03/2005,15445,,
06/2005,14909,,
09/2005,12060,,
12/2005,12348,,
03/2006,13156,,
06/2006,12549,,
09/2006,12069,,
12/2006,12220,,
03/2007,12862,,
06/2007,13830,,
09/2007,15004,,
12/2007,17151,,
03/2008,18348,,
06/2008,18396,,
09/2008,19563,,
12/2008,20740,,
03/2009,21007,,
06/2009,27374,,
09/2009,24826,,
12/2009,28427,,
03/2010,25505,,
06/2010,31216,,
09/2010,30041,,
12/2010,29038,,
03/2011,30317,,
06/2011,25081,,
09/2011,33077,,
12/2011,33272,,
03/2012,30972,,
06/2012,28744,,
09/2012,32217,,
12/2012,32179,,
03/2013,28980,,
06/2013,30869,,
09/2013,26514,,
12/2013,25877,,
03/2014,23552,,
06/2014,20098,,
09/2014,26286,,
12/2014,34658,,
03/2015,36024,,
06/2015,35875,,
09/2015,39428,,
12/2015,22959,,
03/2016,21516,,
06/2016,19214,,
09/2016,17805,,
12/2016,18172,,
03/2017,16655,,
06/2017,16874,,
09/2017,16089,,
12/2017,18322,,
03/2018,17933,,
06/2018,19819,,
09/2018,21498,,
12/2018,20700,,
03/2019,21964,,
06/2019,21098,,
09/2019,21757,,
12/2019,22475,,
03/2020,21694,,
06/2020,17325,,
09/2020,17880,,
12/2020,16988,,
03/2021,15118,,
06/2021,12856,,
09/2021,14941,,
12/2021,17726,,
03/2022,23093,,
06/2022,24216,,
09/2022,31992,,
12/2022,26469,,
03/2023,30733,,
06/2023,25995,,
09/2023,25835,,
