date,value,vard,vardd
06/1988,4376,title,Amounts outstanding at end of period; Liabilities; Deposits held by: Public non-financial corporations
09/1988,4484,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,4483,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5396,unit,$ Millions
06/1989,4933,prices,-
09/1989,3960,source,ABS
12/1989,3664,dataset,5232.0
03/1990,4038,seriestype,Original
06/1990,4132,,
09/1990,3869,,
12/1990,3804,,
03/1991,4353,,
06/1991,4802,,
09/1991,4495,,
12/1991,5245,,
03/1992,4819,,
06/1992,6373,,
09/1992,5183,,
12/1992,5432,,
03/1993,4740,,
06/1993,6035,,
09/1993,4687,,
12/1993,4844,,
03/1994,5300,,
06/1994,5598,,
09/1994,5638,,
12/1994,5914,,
03/1995,5514,,
06/1995,6638,,
09/1995,5782,,
12/1995,6128,,
03/1996,5920,,
06/1996,6035,,
09/1996,5558,,
12/1996,5370,,
03/1997,5587,,
06/1997,5524,,
09/1997,5299,,
12/1997,5273,,
03/1998,5261,,
06/1998,5766,,
09/1998,6321,,
12/1998,6381,,
03/1999,6095,,
06/1999,5849,,
09/1999,5601,,
12/1999,6086,,
03/2000,5730,,
06/2000,6172,,
09/2000,6521,,
12/2000,6754,,
03/2001,6954,,
06/2001,7769,,
09/2001,7461,,
12/2001,7064,,
03/2002,7296,,
06/2002,7438,,
09/2002,7326,,
12/2002,7462,,
03/2003,7945,,
06/2003,7643,,
09/2003,8095,,
12/2003,8092,,
03/2004,8376,,
06/2004,8404,,
09/2004,8077,,
12/2004,8308,,
03/2005,8120,,
06/2005,8682,,
09/2005,8800,,
12/2005,8705,,
03/2006,8687,,
06/2006,9298,,
09/2006,9695,,
12/2006,8274,,
03/2007,8181,,
06/2007,8219,,
09/2007,8366,,
12/2007,8761,,
03/2008,8650,,
06/2008,8856,,
09/2008,10086,,
12/2008,9678,,
03/2009,9752,,
06/2009,9989,,
09/2009,9315,,
12/2009,9608,,
03/2010,10778,,
06/2010,9181,,
09/2010,10043,,
12/2010,9720,,
03/2011,10351,,
06/2011,8282,,
09/2011,10798,,
12/2011,10584,,
03/2012,9351,,
06/2012,10765,,
09/2012,9287,,
12/2012,7799,,
03/2013,9146,,
06/2013,8568,,
09/2013,9652,,
12/2013,9245,,
03/2014,9520,,
06/2014,8251,,
09/2014,7953,,
12/2014,8403,,
03/2015,9151,,
06/2015,9207,,
09/2015,9884,,
12/2015,10114,,
03/2016,10679,,
06/2016,11234,,
09/2016,11007,,
12/2016,10383,,
03/2017,11563,,
06/2017,11174,,
09/2017,11695,,
12/2017,11000,,
03/2018,10959,,
06/2018,10915,,
09/2018,11018,,
12/2018,11121,,
03/2019,11195,,
06/2019,10696,,
09/2019,10616,,
12/2019,9689,,
03/2020,9463,,
06/2020,10445,,
09/2020,7606,,
12/2020,6862,,
03/2021,6992,,
06/2021,8095,,
09/2021,7429,,
12/2021,6558,,
03/2022,7353,,
06/2022,8441,,
09/2022,7896,,
12/2022,9210,,
03/2023,8819,,
06/2023,8359,,
09/2023,9416,,
