date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,1,,
03/2000,-1,,
06/2000,1,,
09/2000,7,,
12/2000,-8,,
03/2001,3,,
06/2001,632,,
09/2001,-4,,
12/2001,-4,,
03/2002,-4,,
06/2002,-4,,
09/2002,-4,,
12/2002,-4,,
03/2003,-4,,
06/2003,-5,,
09/2003,-4,,
12/2003,-4,,
03/2004,-5,,
06/2004,-4,,
09/2004,-5,,
12/2004,20,,
03/2005,-3,,
06/2005,-586,,
09/2005,-9,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,-2,,
12/2007,0,,
03/2008,0,,
06/2008,508,,
09/2008,220,,
12/2008,133,,
03/2009,180,,
06/2009,267,,
09/2009,482,,
12/2009,434,,
03/2010,437,,
06/2010,266,,
09/2010,480,,
12/2010,449,,
03/2011,486,,
06/2011,390,,
09/2011,231,,
12/2011,507,,
03/2012,759,,
06/2012,463,,
09/2012,671,,
12/2012,774,,
03/2013,886,,
06/2013,767,,
09/2013,962,,
12/2013,1009,,
03/2014,980,,
06/2014,1028,,
09/2014,791,,
12/2014,1143,,
03/2015,1671,,
06/2015,809,,
09/2015,244,,
12/2015,1100,,
03/2016,363,,
06/2016,1328,,
09/2016,955,,
12/2016,274,,
03/2017,524,,
06/2017,586,,
09/2017,89,,
12/2017,514,,
03/2018,-57,,
06/2018,591,,
09/2018,255,,
12/2018,-1385,,
03/2019,1075,,
06/2019,547,,
09/2019,-283,,
12/2019,179,,
03/2020,75,,
06/2020,95,,
09/2020,1288,,
12/2020,215,,
03/2021,-1136,,
06/2021,-1160,,
09/2021,-238,,
12/2021,-553,,
03/2022,-438,,
06/2022,-332,,
09/2022,-333,,
12/2022,-130,,
03/2023,-210,,
06/2023,-78,,
09/2023,-132,,
