date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Derivatives held by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-3,,
12/1994,-2,,
03/1995,-6,,
06/1995,-3,,
09/1995,-4,,
12/1995,-1,,
03/1996,0,,
06/1996,-2,,
09/1996,0,,
12/1996,-2,,
03/1997,2,,
06/1997,-4,,
09/1997,4,,
12/1997,0,,
03/1998,2,,
06/1998,1,,
09/1998,0,,
12/1998,0,,
03/1999,-1,,
06/1999,0,,
09/1999,0,,
12/1999,-1,,
03/2000,3,,
06/2000,2,,
09/2000,3,,
12/2000,1,,
03/2001,13,,
06/2001,-19,,
09/2001,-2,,
12/2001,-7,,
03/2002,-9,,
06/2002,-1,,
09/2002,-4,,
12/2002,-1,,
03/2003,-3,,
06/2003,-5,,
09/2003,-17,,
12/2003,-24,,
03/2004,-24,,
06/2004,-36,,
09/2004,-39,,
12/2004,-3,,
03/2005,-26,,
06/2005,-29,,
09/2005,-2,,
12/2005,-43,,
03/2006,-8,,
06/2006,-38,,
09/2006,-32,,
12/2006,-12,,
03/2007,-13,,
06/2007,-5,,
09/2007,38,,
12/2007,-16,,
03/2008,-2,,
06/2008,1,,
09/2008,-7,,
12/2008,-10,,
03/2009,-64,,
06/2009,-33,,
09/2009,-43,,
12/2009,-47,,
03/2010,-39,,
06/2010,-3,,
09/2010,-16,,
12/2010,-77,,
03/2011,-50,,
06/2011,-33,,
09/2011,-9,,
12/2011,-3,,
03/2012,-27,,
06/2012,-6,,
09/2012,-23,,
12/2012,-12,,
03/2013,-14,,
06/2013,0,,
09/2013,-14,,
12/2013,-6,,
03/2014,-7,,
06/2014,-15,,
09/2014,-15,,
12/2014,-3,,
03/2015,-37,,
06/2015,-10,,
09/2015,-58,,
12/2015,-3,,
03/2016,-59,,
06/2016,-39,,
09/2016,-50,,
12/2016,-67,,
03/2017,-12,,
06/2017,-26,,
09/2017,-9,,
12/2017,-12,,
03/2018,-7,,
06/2018,-28,,
09/2018,-37,,
12/2018,-20,,
03/2019,-18,,
06/2019,-60,,
09/2019,-93,,
12/2019,-8,,
03/2020,-124,,
06/2020,-41,,
09/2020,-16,,
12/2020,-87,,
03/2021,-9,,
06/2021,2,,
09/2021,-2,,
12/2021,-3,,
03/2022,9,,
06/2022,-1,,
09/2022,18,,
12/2022,-9,,
03/2023,8,,
06/2023,-6,,
09/2023,-5,,
