date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,-10,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,-27,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-13,unit,$ Millions
06/1989,699,prices,-
09/1989,-43,source,ABS
12/1989,72,dataset,5232.0
03/1990,144,seriestype,Original
06/1990,65,,
09/1990,-304,,
12/1990,1075,,
03/1991,124,,
06/1991,91,,
09/1991,-165,,
12/1991,96,,
03/1992,128,,
06/1992,52,,
09/1992,123,,
12/1992,-53,,
03/1993,93,,
06/1993,-136,,
09/1993,-67,,
12/1993,402,,
03/1994,116,,
06/1994,24,,
09/1994,-351,,
12/1994,124,,
03/1995,576,,
06/1995,267,,
09/1995,-662,,
12/1995,-213,,
03/1996,691,,
06/1996,310,,
09/1996,-287,,
12/1996,-317,,
03/1997,728,,
06/1997,376,,
09/1997,143,,
12/1997,-913,,
03/1998,-366,,
06/1998,1005,,
09/1998,-301,,
12/1998,579,,
03/1999,169,,
06/1999,818,,
09/1999,-1441,,
12/1999,-865,,
03/2000,391,,
06/2000,-102,,
09/2000,-1003,,
12/2000,66,,
03/2001,585,,
06/2001,30,,
09/2001,1004,,
12/2001,-260,,
03/2002,164,,
06/2002,536,,
09/2002,-1108,,
12/2002,-260,,
03/2003,339,,
06/2003,229,,
09/2003,-70,,
12/2003,-653,,
03/2004,-78,,
06/2004,243,,
09/2004,23,,
12/2004,-161,,
03/2005,-148,,
06/2005,202,,
09/2005,112,,
12/2005,-112,,
03/2006,276,,
06/2006,-215,,
09/2006,-372,,
12/2006,715,,
03/2007,-321,,
06/2007,539,,
09/2007,-663,,
12/2007,433,,
03/2008,-66,,
06/2008,1236,,
09/2008,-605,,
12/2008,-270,,
03/2009,905,,
06/2009,698,,
09/2009,-246,,
12/2009,-535,,
03/2010,858,,
06/2010,-267,,
09/2010,163,,
12/2010,-401,,
03/2011,664,,
06/2011,174,,
09/2011,-151,,
12/2011,-79,,
03/2012,244,,
06/2012,24,,
09/2012,-25,,
12/2012,-453,,
03/2013,571,,
06/2013,69,,
09/2013,344,,
12/2013,-602,,
03/2014,1299,,
06/2014,-482,,
09/2014,-1524,,
12/2014,-1210,,
03/2015,474,,
06/2015,-19,,
09/2015,-477,,
12/2015,-220,,
03/2016,-96,,
06/2016,1062,,
09/2016,-258,,
12/2016,-812,,
03/2017,2054,,
06/2017,-152,,
09/2017,-397,,
12/2017,-1514,,
03/2018,523,,
06/2018,134,,
09/2018,468,,
12/2018,-641,,
03/2019,681,,
06/2019,1485,,
09/2019,1069,,
12/2019,-223,,
03/2020,553,,
06/2020,1241,,
09/2020,-304,,
12/2020,553,,
03/2021,-321,,
06/2021,-302,,
09/2021,-233,,
12/2021,-757,,
03/2022,95,,
06/2022,238,,
09/2022,-65,,
12/2022,353,,
03/2023,-289,,
06/2023,216,,
09/2023,-70,,
