date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Bonds, etc held by: Rest of world
09/1988,1095,narrow cat.,Demand for Credit ($ million)
12/1988,1559,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,198,unit,$ Millions
06/1989,135,prices,-
09/1989,-123,source,ABS
12/1989,349,dataset,5232.0
03/1990,229,seriestype,Original
06/1990,616,,
09/1990,-187,,
12/1990,-1104,,
03/1991,69,,
06/1991,1363,,
09/1991,-1253,,
12/1991,-391,,
03/1992,-382,,
06/1992,-924,,
09/1992,-603,,
12/1992,1170,,
03/1993,-636,,
06/1993,-758,,
09/1993,-1052,,
12/1993,1429,,
03/1994,-27,,
06/1994,461,,
09/1994,6238,,
12/1994,561,,
03/1995,162,,
06/1995,-1282,,
09/1995,2056,,
12/1995,311,,
03/1996,1435,,
06/1996,1529,,
09/1996,2723,,
12/1996,1641,,
03/1997,-763,,
06/1997,863,,
09/1997,-1274,,
12/1997,1039,,
03/1998,636,,
06/1998,1979,,
09/1998,-1346,,
12/1998,-1478,,
03/1999,2589,,
06/1999,-1067,,
09/1999,597,,
12/1999,700,,
03/2000,2854,,
06/2000,905,,
09/2000,-1951,,
12/2000,-906,,
03/2001,-513,,
06/2001,-595,,
09/2001,1336,,
12/2001,-548,,
03/2002,1493,,
06/2002,194,,
09/2002,-56,,
12/2002,4269,,
03/2003,-1634,,
06/2003,3843,,
09/2003,-230,,
12/2003,2202,,
03/2004,964,,
06/2004,-660,,
09/2004,-236,,
12/2004,513,,
03/2005,4741,,
06/2005,3316,,
09/2005,552,,
12/2005,803,,
03/2006,-360,,
06/2006,5221,,
09/2006,7152,,
12/2006,-6471,,
03/2007,10180,,
06/2007,-2573,,
09/2007,5557,,
12/2007,-549,,
03/2008,2819,,
06/2008,8856,,
09/2008,251,,
12/2008,11233,,
03/2009,12759,,
06/2009,9686,,
09/2009,2592,,
12/2009,7368,,
03/2010,2670,,
06/2010,1012,,
09/2010,8564,,
12/2010,3536,,
03/2011,3479,,
06/2011,4441,,
09/2011,-1044,,
12/2011,10636,,
03/2012,6001,,
06/2012,1267,,
09/2012,10604,,
12/2012,7542,,
03/2013,5041,,
06/2013,1288,,
09/2013,6113,,
12/2013,7912,,
03/2014,-925,,
06/2014,-5467,,
09/2014,11147,,
12/2014,-7342,,
03/2015,7028,,
06/2015,10213,,
09/2015,-4848,,
12/2015,9863,,
03/2016,5918,,
06/2016,-4199,,
09/2016,-2672,,
12/2016,5270,,
03/2017,-9542,,
06/2017,6657,,
09/2017,-2439,,
12/2017,-6115,,
03/2018,3782,,
06/2018,8127,,
09/2018,2804,,
12/2018,-981,,
03/2019,-1054,,
06/2019,7862,,
09/2019,1344,,
12/2019,-989,,
03/2020,-6891,,
06/2020,-8420,,
09/2020,-10079,,
12/2020,-11133,,
03/2021,-1350,,
06/2021,-3080,,
09/2021,-6885,,
12/2021,1159,,
03/2022,5958,,
06/2022,-136,,
09/2022,-1767,,
12/2022,-850,,
03/2023,2715,,
06/2023,5490,,
09/2023,-3969,,
