date,value,vard,vardd
06/1988,-163203,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-163200,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,-164944,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-163215,unit,$ Millions
06/1989,-167593,prices,-
09/1989,-170354,source,ABS
12/1989,-171640,dataset,5232.0
03/1990,-172661,seriestype,Original
06/1990,-177517,,
09/1990,-180873,,
12/1990,-185416,,
03/1991,-184250,,
06/1991,-182821,,
09/1991,-183758,,
12/1991,-186381,,
03/1992,-183202,,
06/1992,-179624,,
09/1992,-182949,,
12/1992,-183690,,
03/1993,-187280,,
06/1993,-179045,,
09/1993,-179132,,
12/1993,-178924,,
03/1994,-181185,,
06/1994,-179653,,
09/1994,-181016,,
12/1994,-182035,,
03/1995,-181233,,
06/1995,-187081,,
09/1995,-184703,,
12/1995,-183637,,
03/1996,-182162,,
06/1996,-180615,,
09/1996,-177598,,
12/1996,-182550,,
03/1997,-183820,,
06/1997,-178257,,
09/1997,-174311,,
12/1997,-218860,,
03/1998,-226466,,
06/1998,-226783,,
09/1998,-230562,,
12/1998,-274048,,
03/1999,-262698,,
06/1999,-278592,,
09/1999,-265700,,
12/1999,-270542,,
03/2000,-265506,,
06/2000,-254064,,
09/2000,-241800,,
12/2000,-248973,,
03/2001,-243328,,
06/2001,-233945,,
09/2001,-227683,,
12/2001,-231854,,
03/2002,-227655,,
06/2002,-232810,,
09/2002,-227777,,
12/2002,-234435,,
03/2003,-231758,,
06/2003,-237743,,
09/2003,-246164,,
12/2003,-247282,,
03/2004,-246038,,
06/2004,-254078,,
09/2004,-250558,,
12/2004,-256333,,
03/2005,-262719,,
06/2005,-266126,,
09/2005,-256497,,
12/2005,-259408,,
03/2006,-260220,,
06/2006,-260861,,
09/2006,-262634,,
12/2006,-272437,,
03/2007,-207677,,
06/2007,-214204,,
09/2007,-220969,,
12/2007,-230826,,
03/2008,-238389,,
06/2008,-247882,,
09/2008,-257931,,
12/2008,-267379,,
03/2009,-274979,,
06/2009,-286592,,
09/2009,-293574,,
12/2009,-301222,,
03/2010,-302867,,
06/2010,-310702,,
09/2010,-318023,,
12/2010,-320042,,
03/2011,-316982,,
06/2011,-322070,,
09/2011,-318250,,
12/2011,-321758,,
03/2012,-326153,,
06/2012,-327079,,
09/2012,-341488,,
12/2012,-349191,,
03/2013,-352789,,
06/2013,-378309,,
09/2013,-389042,,
12/2013,-393067,,
03/2014,-390767,,
06/2014,-397385,,
09/2014,-405347,,
12/2014,-403614,,
03/2015,-406809,,
06/2015,-415796,,
09/2015,-426095,,
12/2015,-423908,,
03/2016,-423368,,
06/2016,-432464,,
09/2016,-475645,,
12/2016,-436338,,
03/2017,-446016,,
06/2017,-436342,,
09/2017,-440123,,
12/2017,-447233,,
03/2018,-455101,,
06/2018,-467575,,
09/2018,-453870,,
12/2018,-457577,,
03/2019,-460752,,
06/2019,-466415,,
09/2019,-473088,,
12/2019,-474217,,
03/2020,-483254,,
06/2020,-491525,,
09/2020,-485634,,
12/2020,-488357,,
03/2021,-495979,,
06/2021,-473910,,
09/2021,-470897,,
12/2021,-478398,,
03/2022,-484080,,
06/2022,-501834,,
09/2022,-508063,,
12/2022,-509243,,
03/2023,-516533,,
06/2023,-533823,,
09/2023,-540785,,
