date,value,vard,vardd
12/1999,61720,title,Amounts outstanding at end of period; Liabilities; Total liabilities; Total (Counterparty sectors)
03/2000,63008,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,69517,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,70722,unit,$ Millions
12/2000,71317,prices,-
03/2001,74676,source,ABS
06/2001,78427,dataset,5232.0
09/2001,75429,seriestype,Original
12/2001,83267,,
03/2002,88840,,
06/2002,89467,,
09/2002,88710,,
12/2002,95238,,
03/2003,96626,,
06/2003,103610,,
09/2003,107682,,
12/2003,113483,,
03/2004,119297,,
06/2004,127480,,
09/2004,134093,,
12/2004,140857,,
03/2005,150295,,
06/2005,160762,,
09/2005,173351,,
12/2005,183149,,
03/2006,195641,,
06/2006,203219,,
09/2006,215950,,
12/2006,240946,,
03/2007,261129,,
06/2007,312156,,
09/2007,328453,,
12/2007,332896,,
03/2008,316346,,
06/2008,319039,,
09/2008,312054,,
12/2008,291772,,
03/2009,296164,,
06/2009,320337,,
09/2009,350653,,
12/2009,360691,,
03/2010,367623,,
06/2010,354240,,
09/2010,374170,,
12/2010,383852,,
03/2011,392143,,
06/2011,393220,,
09/2011,377071,,
12/2011,384398,,
03/2012,405479,,
06/2012,409643,,
09/2012,426367,,
12/2012,439255,,
03/2013,457656,,
06/2013,460317,,
09/2013,483777,,
12/2013,497584,,
03/2014,505259,,
06/2014,509993,,
09/2014,516859,,
12/2014,529474,,
03/2015,557850,,
06/2015,550888,,
09/2015,544572,,
12/2015,559704,,
03/2016,556483,,
06/2016,576389,,
09/2016,610631,,
12/2016,622533,,
03/2017,639603,,
06/2017,650220,,
09/2017,653354,,
12/2017,667250,,
03/2018,658308,,
06/2018,677750,,
09/2018,682975,,
12/2018,652844,,
03/2019,685786,,
06/2019,710801,,
09/2019,732002,,
12/2019,741101,,
03/2020,679841,,
06/2020,710876,,
09/2020,722858,,
12/2020,776062,,
03/2021,800255,,
06/2021,838597,,
09/2021,853466,,
12/2021,879366,,
03/2022,879356,,
06/2022,829530,,
09/2022,827998,,
12/2022,859735,,
03/2023,877775,,
06/2023,889182,,
09/2023,901373,,
