date,value,vard,vardd
06/1988,1018,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,1031,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,1838,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1432,unit,$ Millions
06/1989,2018,prices,-
09/1989,1755,source,ABS
12/1989,2187,dataset,5232.0
03/1990,3090,seriestype,Original
06/1990,2607,,
09/1990,2558,,
12/1990,1533,,
03/1991,1542,,
06/1991,1573,,
09/1991,1276,,
12/1991,1525,,
03/1992,1008,,
06/1992,2020,,
09/1992,2577,,
12/1992,2048,,
03/1993,1164,,
06/1993,1159,,
09/1993,752,,
12/1993,912,,
03/1994,1464,,
06/1994,2408,,
09/1994,1865,,
12/1994,1116,,
03/1995,1260,,
06/1995,1405,,
09/1995,3636,,
12/1995,3182,,
03/1996,2591,,
06/1996,2070,,
09/1996,820,,
12/1996,890,,
03/1997,1549,,
06/1997,1054,,
09/1997,829,,
12/1997,1293,,
03/1998,1214,,
06/1998,1298,,
09/1998,1546,,
12/1998,1837,,
03/1999,2532,,
06/1999,2646,,
09/1999,1996,,
12/1999,1840,,
03/2000,2860,,
06/2000,2043,,
09/2000,2545,,
12/2000,3057,,
03/2001,2481,,
06/2001,3787,,
09/2001,3187,,
12/2001,2797,,
03/2002,3312,,
06/2002,4186,,
09/2002,4890,,
12/2002,5162,,
03/2003,2983,,
06/2003,4514,,
09/2003,5543,,
12/2003,3703,,
03/2004,5495,,
06/2004,4243,,
09/2004,5223,,
12/2004,4044,,
03/2005,4388,,
06/2005,4550,,
09/2005,5832,,
12/2005,6936,,
03/2006,7004,,
06/2006,6398,,
09/2006,6310,,
12/2006,6297,,
03/2007,5112,,
06/2007,5546,,
09/2007,5364,,
12/2007,6238,,
03/2008,7628,,
06/2008,9386,,
09/2008,10462,,
12/2008,6928,,
03/2009,7839,,
06/2009,8978,,
09/2009,7158,,
12/2009,7769,,
03/2010,10536,,
06/2010,12559,,
09/2010,14889,,
12/2010,16742,,
03/2011,18385,,
06/2011,17995,,
09/2011,21024,,
12/2011,24130,,
03/2012,28499,,
06/2012,28972,,
09/2012,31758,,
12/2012,31105,,
03/2013,33370,,
06/2013,32212,,
09/2013,33085,,
12/2013,31835,,
03/2014,31020,,
06/2014,28786,,
09/2014,29385,,
12/2014,32089,,
03/2015,33975,,
06/2015,32407,,
09/2015,34418,,
12/2015,28726,,
03/2016,31962,,
06/2016,28795,,
09/2016,28152,,
12/2016,22842,,
03/2017,22534,,
06/2017,20918,,
09/2017,21138,,
12/2017,22405,,
03/2018,21041,,
06/2018,23548,,
09/2018,22719,,
12/2018,22403,,
03/2019,23676,,
06/2019,26895,,
09/2019,28782,,
12/2019,28564,,
03/2020,25080,,
06/2020,23638,,
09/2020,27745,,
12/2020,29762,,
03/2021,30607,,
06/2021,28983,,
09/2021,30013,,
12/2021,28168,,
03/2022,28619,,
06/2022,20734,,
09/2022,23017,,
12/2022,21693,,
03/2023,22913,,
06/2023,19445,,
09/2023,25851,,
