date,value,vard,vardd
06/1988,436,title,Amounts outstanding at end of period; Households; Non-life insurance corporations
09/1988,444,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,454,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,446,unit,$ Millions
06/1989,409,prices,-
09/1989,411,source,ABS
12/1989,425,dataset,5232.0
03/1990,578,seriestype,Original
06/1990,544,,
09/1990,511,,
12/1990,562,,
03/1991,385,,
06/1991,336,,
09/1991,529,,
12/1991,750,,
03/1992,843,,
06/1992,391,,
09/1992,200,,
12/1992,187,,
03/1993,87,,
06/1993,141,,
09/1993,171,,
12/1993,173,,
03/1994,86,,
06/1994,60,,
09/1994,15,,
12/1994,15,,
03/1995,14,,
06/1995,15,,
09/1995,83,,
12/1995,87,,
03/1996,97,,
06/1996,131,,
09/1996,148,,
12/1996,104,,
03/1997,107,,
06/1997,108,,
09/1997,115,,
12/1997,125,,
03/1998,129,,
06/1998,136,,
09/1998,139,,
12/1998,143,,
03/1999,143,,
06/1999,144,,
09/1999,155,,
12/1999,161,,
03/2000,156,,
06/2000,157,,
09/2000,198,,
12/2000,203,,
03/2001,205,,
06/2001,211,,
09/2001,223,,
12/2001,228,,
03/2002,320,,
06/2002,320,,
09/2002,253,,
12/2002,278,,
03/2003,287,,
06/2003,313,,
09/2003,311,,
12/2003,348,,
03/2004,368,,
06/2004,381,,
09/2004,381,,
12/2004,390,,
03/2005,394,,
06/2005,400,,
09/2005,409,,
12/2005,422,,
03/2006,437,,
06/2006,447,,
09/2006,461,,
12/2006,469,,
03/2007,473,,
06/2007,482,,
09/2007,482,,
12/2007,482,,
03/2008,480,,
06/2008,486,,
09/2008,457,,
12/2008,463,,
03/2009,756,,
06/2009,755,,
09/2009,514,,
12/2009,528,,
03/2010,528,,
06/2010,532,,
09/2010,524,,
12/2010,512,,
03/2011,499,,
06/2011,509,,
09/2011,513,,
12/2011,601,,
03/2012,534,,
06/2012,550,,
09/2012,556,,
12/2012,561,,
03/2013,601,,
06/2013,621,,
09/2013,616,,
12/2013,666,,
03/2014,696,,
06/2014,723,,
09/2014,828,,
12/2014,867,,
03/2015,225,,
06/2015,225,,
09/2015,252,,
12/2015,265,,
03/2016,299,,
06/2016,506,,
09/2016,513,,
12/2016,550,,
03/2017,537,,
06/2017,542,,
09/2017,543,,
12/2017,588,,
03/2018,585,,
06/2018,585,,
09/2018,721,,
12/2018,721,,
03/2019,721,,
06/2019,783,,
09/2019,783,,
12/2019,784,,
03/2020,741,,
06/2020,741,,
09/2020,741,,
12/2020,741,,
03/2021,741,,
06/2021,740,,
09/2021,740,,
12/2021,740,,
03/2022,740,,
06/2022,740,,
09/2022,740,,
12/2022,740,,
03/2023,740,,
06/2023,740,,
09/2023,740,,
