date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Total (Counterparty sectors)
09/1988,-107,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,107,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-107,unit,$ Millions
06/1989,-75,prices,-
09/1989,162,source,ABS
12/1989,-156,dataset,5232.0
03/1990,274,seriestype,Original
06/1990,184,,
09/1990,-270,,
12/1990,-128,,
03/1991,-8,,
06/1991,20,,
09/1991,124,,
12/1991,24,,
03/1992,-38,,
06/1992,1073,,
09/1992,-115,,
12/1992,-516,,
03/1993,331,,
06/1993,-255,,
09/1993,191,,
12/1993,-77,,
03/1994,-18,,
06/1994,-361,,
09/1994,-12,,
12/1994,-26,,
03/1995,-61,,
06/1995,77,,
09/1995,-541,,
12/1995,185,,
03/1996,170,,
06/1996,-49,,
09/1996,-103,,
12/1996,-57,,
03/1997,325,,
06/1997,189,,
09/1997,319,,
12/1997,13,,
03/1998,112,,
06/1998,17,,
09/1998,-29,,
12/1998,-187,,
03/1999,399,,
06/1999,-305,,
09/1999,510,,
12/1999,53,,
03/2000,-151,,
06/2000,-105,,
09/2000,-209,,
12/2000,-162,,
03/2001,-325,,
06/2001,505,,
09/2001,280,,
12/2001,158,,
03/2002,106,,
06/2002,-766,,
09/2002,260,,
12/2002,-144,,
03/2003,-208,,
06/2003,0,,
09/2003,-87,,
12/2003,9,,
03/2004,-496,,
06/2004,696,,
09/2004,118,,
12/2004,-2,,
03/2005,-109,,
06/2005,10,,
09/2005,149,,
12/2005,36,,
03/2006,-797,,
06/2006,133,,
09/2006,87,,
12/2006,452,,
03/2007,635,,
06/2007,865,,
09/2007,-1452,,
12/2007,-804,,
03/2008,-158,,
06/2008,207,,
09/2008,58,,
12/2008,202,,
03/2009,-194,,
06/2009,-290,,
09/2009,19,,
12/2009,-8,,
03/2010,10,,
06/2010,-36,,
09/2010,146,,
12/2010,-123,,
03/2011,-23,,
06/2011,-26,,
09/2011,-21,,
12/2011,0,,
03/2012,91,,
06/2012,-150,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
