date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,36,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,27,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,9,unit,$ Millions
06/1989,-66,prices,-
09/1989,103,source,ABS
12/1989,27,dataset,5232.0
03/1990,-19,seriestype,Original
06/1990,29,,
09/1990,75,,
12/1990,12,,
03/1991,-1,,
06/1991,47,,
09/1991,-93,,
12/1991,71,,
03/1992,2,,
06/1992,-1,,
09/1992,46,,
12/1992,46,,
03/1993,-13,,
06/1993,-77,,
09/1993,27,,
12/1993,83,,
03/1994,-32,,
06/1994,168,,
09/1994,-47,,
12/1994,10,,
03/1995,-39,,
06/1995,457,,
09/1995,-327,,
12/1995,43,,
03/1996,92,,
06/1996,-87,,
09/1996,127,,
12/1996,-98,,
03/1997,162,,
06/1997,-77,,
09/1997,-29,,
12/1997,-30,,
03/1998,186,,
06/1998,116,,
09/1998,-149,,
12/1998,-107,,
03/1999,-4,,
06/1999,108,,
09/1999,1,,
12/1999,81,,
03/2000,31,,
06/2000,60,,
09/2000,27,,
12/2000,2,,
03/2001,-36,,
06/2001,11,,
09/2001,-44,,
12/2001,149,,
03/2002,34,,
06/2002,-44,,
09/2002,-158,,
12/2002,60,,
03/2003,28,,
06/2003,74,,
09/2003,50,,
12/2003,39,,
03/2004,85,,
06/2004,123,,
09/2004,45,,
12/2004,101,,
03/2005,54,,
06/2005,50,,
09/2005,127,,
12/2005,-47,,
03/2006,461,,
06/2006,-118,,
09/2006,172,,
12/2006,307,,
03/2007,249,,
06/2007,457,,
09/2007,-94,,
12/2007,-300,,
03/2008,2,,
06/2008,158,,
09/2008,237,,
12/2008,-739,,
03/2009,209,,
06/2009,233,,
09/2009,692,,
12/2009,560,,
03/2010,173,,
06/2010,-148,,
09/2010,420,,
12/2010,451,,
03/2011,279,,
06/2011,-981,,
09/2011,-112,,
12/2011,-443,,
03/2012,756,,
06/2012,57,,
09/2012,432,,
12/2012,-587,,
03/2013,413,,
06/2013,1230,,
09/2013,-371,,
12/2013,263,,
03/2014,-200,,
06/2014,781,,
09/2014,-677,,
12/2014,-1272,,
03/2015,307,,
06/2015,538,,
09/2015,-765,,
12/2015,290,,
03/2016,192,,
06/2016,1396,,
09/2016,-96,,
12/2016,-154,,
03/2017,111,,
06/2017,600,,
09/2017,428,,
12/2017,683,,
03/2018,-367,,
06/2018,402,,
09/2018,377,,
12/2018,-1009,,
03/2019,560,,
06/2019,2875,,
09/2019,848,,
12/2019,-1556,,
03/2020,4829,,
06/2020,-482,,
09/2020,1185,,
12/2020,-2163,,
03/2021,896,,
06/2021,-370,,
09/2021,-2795,,
12/2021,-414,,
03/2022,2935,,
06/2022,2392,,
09/2022,-3237,,
12/2022,-780,,
03/2023,2555,,
06/2023,-67,,
09/2023,584,,
