date,value,vard,vardd
06/1988,3419,title,Amounts outstanding at end of period; Assets; Holdings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,4244,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,3490,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4096,unit,$ Millions
06/1989,3744,prices,-
09/1989,3873,source,ABS
12/1989,3923,dataset,5232.0
03/1990,4890,seriestype,Original
06/1990,4811,,
09/1990,4509,,
12/1990,3960,,
03/1991,3852,,
06/1991,2759,,
09/1991,2826,,
12/1991,2599,,
03/1992,2321,,
06/1992,2324,,
09/1992,1780,,
12/1992,2226,,
03/1993,1886,,
06/1993,1699,,
09/1993,1871,,
12/1993,2387,,
03/1994,2419,,
06/1994,1952,,
09/1994,1686,,
12/1994,1605,,
03/1995,1394,,
06/1995,739,,
09/1995,1949,,
12/1995,1632,,
03/1996,1838,,
06/1996,2158,,
09/1996,2190,,
12/1996,1386,,
03/1997,1769,,
06/1997,1468,,
09/1997,2030,,
12/1997,2124,,
03/1998,1893,,
06/1998,2184,,
09/1998,2590,,
12/1998,1950,,
03/1999,2956,,
06/1999,3068,,
09/1999,3975,,
12/1999,2963,,
03/2000,3593,,
06/2000,3644,,
09/2000,2633,,
12/2000,2191,,
03/2001,1929,,
06/2001,2110,,
09/2001,2259,,
12/2001,1958,,
03/2002,2081,,
06/2002,2229,,
09/2002,2925,,
12/2002,3172,,
03/2003,3380,,
06/2003,3571,,
09/2003,3641,,
12/2003,3023,,
03/2004,2411,,
06/2004,3271,,
09/2004,2632,,
12/2004,2838,,
03/2005,2979,,
06/2005,2420,,
09/2005,2529,,
12/2005,2361,,
03/2006,2528,,
06/2006,3460,,
09/2006,3548,,
12/2006,3218,,
03/2007,3127,,
06/2007,705,,
09/2007,757,,
12/2007,738,,
03/2008,1010,,
06/2008,733,,
09/2008,870,,
12/2008,775,,
03/2009,735,,
06/2009,588,,
09/2009,472,,
12/2009,434,,
03/2010,443,,
06/2010,443,,
09/2010,427,,
12/2010,564,,
03/2011,2787,,
06/2011,3142,,
09/2011,3236,,
12/2011,2980,,
03/2012,2918,,
06/2012,2652,,
09/2012,3024,,
12/2012,1970,,
03/2013,1922,,
06/2013,2398,,
09/2013,2113,,
12/2013,1981,,
03/2014,1844,,
06/2014,2658,,
09/2014,2296,,
12/2014,2520,,
03/2015,2673,,
06/2015,2459,,
09/2015,2649,,
12/2015,1915,,
03/2016,2084,,
06/2016,1532,,
09/2016,1360,,
12/2016,1190,,
03/2017,1620,,
06/2017,1675,,
09/2017,1948,,
12/2017,1973,,
03/2018,2263,,
06/2018,1829,,
09/2018,1829,,
12/2018,1585,,
03/2019,1809,,
06/2019,2099,,
09/2019,2486,,
12/2019,2213,,
03/2020,3338,,
06/2020,2485,,
09/2020,2972,,
12/2020,3132,,
03/2021,3374,,
06/2021,1899,,
09/2021,2843,,
12/2021,1042,,
03/2022,1038,,
06/2022,1259,,
09/2022,2204,,
12/2022,1865,,
03/2023,1921,,
06/2023,1842,,
09/2023,2055,,
