date,value,vard,vardd
06/1988,220,title,Amounts outstanding at end of period; Liabilities; Deposits held by: Authorised deposit taking Institutions
09/1988,226,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,483,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,482,unit,$ Millions
06/1989,943,prices,-
09/1989,1271,source,ABS
12/1989,531,dataset,5232.0
03/1990,766,seriestype,Original
06/1990,908,,
09/1990,919,,
12/1990,1103,,
03/1991,806,,
06/1991,548,,
09/1991,755,,
12/1991,866,,
03/1992,541,,
06/1992,730,,
09/1992,550,,
12/1992,421,,
03/1993,539,,
06/1993,543,,
09/1993,838,,
12/1993,449,,
03/1994,348,,
06/1994,615,,
09/1994,433,,
12/1994,533,,
03/1995,663,,
06/1995,477,,
09/1995,689,,
12/1995,589,,
03/1996,523,,
06/1996,577,,
09/1996,1439,,
12/1996,1517,,
03/1997,2642,,
06/1997,1613,,
09/1997,1827,,
12/1997,3011,,
03/1998,3294,,
06/1998,3615,,
09/1998,3281,,
12/1998,3479,,
03/1999,4221,,
06/1999,2796,,
09/1999,2917,,
12/1999,3228,,
03/2000,4095,,
06/2000,3883,,
09/2000,5879,,
12/2000,6060,,
03/2001,5321,,
06/2001,7043,,
09/2001,6541,,
12/2001,6423,,
03/2002,8307,,
06/2002,8614,,
09/2002,7361,,
12/2002,10256,,
03/2003,9079,,
06/2003,10653,,
09/2003,12262,,
12/2003,11617,,
03/2004,11524,,
06/2004,12642,,
09/2004,18567,,
12/2004,13967,,
03/2005,11614,,
06/2005,10318,,
09/2005,8971,,
12/2005,9427,,
03/2006,7426,,
06/2006,10394,,
09/2006,11175,,
12/2006,8345,,
03/2007,10876,,
06/2007,8484,,
09/2007,18102,,
12/2007,15938,,
03/2008,17583,,
06/2008,20128,,
09/2008,23379,,
12/2008,28812,,
03/2009,30923,,
06/2009,35787,,
09/2009,24990,,
12/2009,26434,,
03/2010,28939,,
06/2010,36930,,
09/2010,28055,,
12/2010,41627,,
03/2011,37258,,
06/2011,39773,,
09/2011,48483,,
12/2011,32818,,
03/2012,30504,,
06/2012,30189,,
09/2012,31250,,
12/2012,26970,,
03/2013,27429,,
06/2013,25769,,
09/2013,31336,,
12/2013,28742,,
03/2014,27283,,
06/2014,31309,,
09/2014,36406,,
12/2014,28493,,
03/2015,27571,,
06/2015,24245,,
09/2015,30142,,
12/2015,32663,,
03/2016,36834,,
06/2016,36087,,
09/2016,31595,,
12/2016,31899,,
03/2017,33016,,
06/2017,33095,,
09/2017,29921,,
12/2017,29230,,
03/2018,41015,,
06/2018,39494,,
09/2018,40990,,
12/2018,41940,,
03/2019,44145,,
06/2019,43568,,
09/2019,47727,,
12/2019,49464,,
03/2020,58466,,
06/2020,56539,,
09/2020,44676,,
12/2020,49530,,
03/2021,50301,,
06/2021,50389,,
09/2021,54126,,
12/2021,48411,,
03/2022,63159,,
06/2022,67267,,
09/2022,69625,,
12/2022,61717,,
03/2023,57106,,
06/2023,62378,,
09/2023,63139,,
