date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,-6350,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,-95,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,59,unit,$ Millions
06/1989,-189,prices,-
09/1989,-392,source,ABS
12/1989,208,dataset,5232.0
03/1990,104,seriestype,Original
06/1990,605,,
09/1990,-220,,
12/1990,482,,
03/1991,-318,,
06/1991,57,,
09/1991,-141,,
12/1991,-284,,
03/1992,183,,
06/1992,540,,
09/1992,814,,
12/1992,544,,
03/1993,-326,,
06/1993,-118,,
09/1993,289,,
12/1993,-233,,
03/1994,-194,,
06/1994,365,,
09/1994,332,,
12/1994,725,,
03/1995,149,,
06/1995,-203,,
09/1995,-191,,
12/1995,-151,,
03/1996,3383,,
06/1996,1514,,
09/1996,-159,,
12/1996,-78,,
03/1997,170,,
06/1997,-347,,
09/1997,-233,,
12/1997,-356,,
03/1998,32,,
06/1998,79,,
09/1998,-533,,
12/1998,-361,,
03/1999,-461,,
06/1999,213,,
09/1999,490,,
12/1999,-223,,
03/2000,-44,,
06/2000,231,,
09/2000,435,,
12/2000,-737,,
03/2001,142,,
06/2001,-117,,
09/2001,32,,
12/2001,72,,
03/2002,277,,
06/2002,3251,,
09/2002,1516,,
12/2002,1245,,
03/2003,-85,,
06/2003,1315,,
09/2003,1298,,
12/2003,-386,,
03/2004,-6026,,
06/2004,1073,,
09/2004,-56,,
12/2004,604,,
03/2005,-1158,,
06/2005,-1198,,
09/2005,-1057,,
12/2005,542,,
03/2006,2271,,
06/2006,566,,
09/2006,-400,,
12/2006,-190,,
03/2007,1617,,
06/2007,703,,
09/2007,855,,
12/2007,-1090,,
03/2008,-808,,
06/2008,-380,,
09/2008,177,,
12/2008,-366,,
03/2009,-619,,
06/2009,-1077,,
09/2009,-588,,
12/2009,-651,,
03/2010,1129,,
06/2010,940,,
09/2010,-630,,
12/2010,730,,
03/2011,1715,,
06/2011,1977,,
09/2011,134,,
12/2011,331,,
03/2012,1084,,
06/2012,-259,,
09/2012,-781,,
12/2012,800,,
03/2013,-457,,
06/2013,2606,,
09/2013,301,,
12/2013,-105,,
03/2014,-232,,
06/2014,-2289,,
09/2014,737,,
12/2014,-3839,,
03/2015,1159,,
06/2015,-337,,
09/2015,-404,,
12/2015,-2261,,
03/2016,850,,
06/2016,-358,,
09/2016,207,,
12/2016,4000,,
03/2017,-532,,
06/2017,261,,
09/2017,2295,,
12/2017,-1320,,
03/2018,588,,
06/2018,-408,,
09/2018,1452,,
12/2018,-275,,
03/2019,-560,,
06/2019,1694,,
09/2019,314,,
12/2019,320,,
03/2020,844,,
06/2020,-954,,
09/2020,326,,
12/2020,-353,,
03/2021,-14,,
06/2021,1363,,
09/2021,92,,
12/2021,917,,
03/2022,-2895,,
06/2022,1410,,
09/2022,394,,
12/2022,124,,
03/2023,423,,
06/2023,-918,,
09/2023,695,,
