date,value,vard,vardd
06/1988,16871,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Total (Counterparty sectors)
09/1988,18739,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,19567,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,20489,unit,$ Millions
06/1989,21530,prices,-
09/1989,20643,source,ABS
12/1989,22039,dataset,5232.0
03/1990,22528,seriestype,Original
06/1990,21919,,
09/1990,22124,,
12/1990,20925,,
03/1991,23945,,
06/1991,26300,,
09/1991,27413,,
12/1991,28220,,
03/1992,29086,,
06/1992,30308,,
09/1992,29381,,
12/1992,27092,,
03/1993,25966,,
06/1993,25839,,
09/1993,23414,,
12/1993,20865,,
03/1994,21423,,
06/1994,21663,,
09/1994,22116,,
12/1994,22299,,
03/1995,24125,,
06/1995,21664,,
09/1995,21393,,
12/1995,23085,,
03/1996,22860,,
06/1996,22302,,
09/1996,22428,,
12/1996,24333,,
03/1997,21392,,
06/1997,21362,,
09/1997,21893,,
12/1997,21673,,
03/1998,21826,,
06/1998,22228,,
09/1998,21261,,
12/1998,21370,,
03/1999,20090,,
06/1999,19215,,
09/1999,12927,,
12/1999,12579,,
03/2000,12412,,
06/2000,13185,,
09/2000,14466,,
12/2000,14332,,
03/2001,13642,,
06/2001,14108,,
09/2001,14741,,
12/2001,15682,,
03/2002,16162,,
06/2002,16811,,
09/2002,17145,,
12/2002,16474,,
03/2003,16238,,
06/2003,18110,,
09/2003,20542,,
12/2003,23685,,
03/2004,26435,,
06/2004,28636,,
09/2004,33309,,
12/2004,36199,,
03/2005,36766,,
06/2005,37789,,
09/2005,44407,,
12/2005,50223,,
03/2006,53019,,
06/2006,60549,,
09/2006,68339,,
12/2006,73633,,
03/2007,83831,,
06/2007,90799,,
09/2007,86789,,
12/2007,86643,,
03/2008,86165,,
06/2008,91755,,
09/2008,91057,,
12/2008,111275,,
03/2009,113530,,
06/2009,121701,,
09/2009,130950,,
12/2009,140619,,
03/2010,146001,,
06/2010,149181,,
09/2010,155242,,
12/2010,155508,,
03/2011,166083,,
06/2011,168280,,
09/2011,170940,,
12/2011,173725,,
03/2012,179475,,
06/2012,183407,,
09/2012,177904,,
12/2012,172224,,
03/2013,174226,,
06/2013,166085,,
09/2013,161308,,
12/2013,162887,,
03/2014,164454,,
06/2014,164376,,
09/2014,163977,,
12/2014,165174,,
03/2015,171837,,
06/2015,169791,,
09/2015,173892,,
12/2015,175335,,
03/2016,174114,,
06/2016,174674,,
09/2016,174593,,
12/2016,174582,,
03/2017,180622,,
06/2017,187394,,
09/2017,189793,,
12/2017,200529,,
03/2018,203486,,
06/2018,209740,,
09/2018,215979,,
12/2018,217179,,
03/2019,228220,,
06/2019,231041,,
09/2019,227311,,
12/2019,232369,,
03/2020,226304,,
06/2020,226941,,
09/2020,240465,,
12/2020,251999,,
03/2021,245596,,
06/2021,257206,,
09/2021,264364,,
12/2021,269922,,
03/2022,260441,,
06/2022,252701,,
09/2022,244889,,
12/2022,240468,,
03/2023,263366,,
06/2023,272679,,
09/2023,269524,,
